data ir laikas,platuma,ilguma,operatorius,celės id,rssi,ryšio tinklas,3G ryšio technologija,sparta kbit/s
2018-09-13 14:39:41,56.228801727,21.539321899,24602,3898,-71,3G,HSPA+,9766
2018-09-13 14:40:17,56.236743927,21.536212921,24603,3903,-69,3G,HSPA+,13637
2018-09-13 14:40:20,56.237625122,21.535865784,24602,3898,-67,3G,HSPA+,10423
2018-09-13 14:40:22,56.238056183,21.535699844,24601,2507,-71,3G,HSPA+,15058
2018-09-13 14:41:03,56.246078491,21.533565521,24603,3903,-67,3G,HSPA+,14412
2018-09-13 14:41:05,56.246665955,21.533445358,24602,3898,-57,3G,HSPA+,11744
2018-09-13 14:41:08,56.247261047,21.533351898,24601,2507,-81,3G,HSPA+,10844
2018-09-13 14:41:49,56.255069733,21.531858444,24603,3903,-61,3G,HSPA+,12175
2018-09-13 14:41:52,56.255729675,21.531728745,24602,3898,-59,3G,HSPA+,6612
2018-09-13 14:41:56,56.256370544,21.531621933,24601,2507,-67,3G,HSPA+,5177
2018-09-13 14:42:03,56.257358551,21.531446457,24603,3903,-63,3G,HSPA+,10756
2018-09-13 14:42:07,56.257774353,21.531383514,24602,56E8,-61,3G,HSPA+,5128
2018-09-13 14:42:17,56.258277893,21.531358719,24601,2507,-81,3G,HSPA+,4819
2018-09-13 14:42:27,56.259170532,21.531047821,24603,3903,-55,3G,HSPA+,7796
2018-09-13 14:42:32,56.259750366,21.530899048,24602,3898,-67,3G,HSPA+,5216
2018-09-13 14:42:36,56.260391235,21.530771255,24601,2507,-65,3G,HSPA+,6490
2018-09-13 14:42:42,56.261001587,21.530662537,24603,3902,-61,3G,HSPA+,8340
2018-09-13 14:42:47,56.261608124,21.530532837,24602,3897,-55,3G,HSPA+,8482
2018-09-13 14:42:51,56.262283325,21.530414581,24601,2507,-55,3G,HSPA+,7833
2018-09-13 14:42:57,56.262958527,21.530296326,24603,3902,-69,3G,HSPA+,2996
2018-09-13 14:43:02,56.263683319,21.530307770,24602,3897,-57,3G,HSPA+,7459
2018-09-13 14:43:11,56.265132904,21.530447006,24601,2507,-75,3G,DC-HSPA+,11772
2018-09-13 14:43:12,56.265132904,21.530447006,24603,3902,-63,3G,HSPA+,5946
2018-09-13 14:43:17,56.265785217,21.530506134,24602,56E8,-51,3G,HSPA+,9065
2018-09-13 14:43:29,56.266990662,21.530609131,24601,2507,-75,3G,DC-HSPA+,12752
2018-09-13 14:43:30,56.267044067,21.530607224,24603,E853,-69,3G,HSPA+,5397
2018-09-13 14:43:38,56.267593384,21.530653000,24602,56E8,-51,3G,HSPA+,8280
2018-09-13 14:44:05,56.267715454,21.533636093,24601,2506,-81,3G,HSPA+,6118
2018-09-13 14:44:08,56.267677307,21.534011841,24602,3897,-71,3G,HSPA+,8213
2018-09-13 14:44:09,56.267677307,21.534011841,24603,E853,-79,3G,HSPA+,2948
2018-09-13 14:44:26,56.267036438,21.536899567,24601,2506,-83,3G,HSPA+,7231
2018-09-13 14:44:29,56.266822815,21.537296295,24602,3897,-65,3G,HSPA+,4771
2018-09-13 14:44:30,56.266822815,21.537296295,24603,3906,-79,3G,HSPA+,7053
2018-09-13 14:44:44,56.265972137,21.539737701,24601,2506,-69,3G,HSPA+,7434
2018-09-13 14:44:47,56.265850067,21.540172577,24602,3897,-65,3G,HSPA+,6395
2018-09-13 14:44:48,56.265850067,21.540172577,24603,3906,-85,3G,HSPA+,7214
2018-09-13 14:45:14,56.267822266,21.541006088,24601,2506,-71,3G,HSPA+,7690
2018-09-13 14:45:14,56.267719269,21.540996552,24602,3897,-57,3G,HSPA+,8405
2018-09-13 14:45:15,56.267719269,21.540996552,24603,3906,-71,3G,HSPA+,8465
2018-09-13 14:45:41,56.269596100,21.541206360,24602,3897,-59,3G,HSPA+,7553
2018-09-13 14:45:42,56.269596100,21.541206360,24603,3906,-87,3G,HSPA+,7623
2018-09-13 14:45:44,56.269783020,21.541210175,24601,2506,-67,3G,HSPA+,3657
2018-09-13 14:46:09,56.271472931,21.541450500,24602,56E7,-73,3G,HSPA+,4297
2018-09-13 14:46:10,56.271472931,21.541450500,24603,3906,-91,3G,HSPA+,5034
2018-09-13 14:46:12,56.271724701,21.541511536,24601,A250,-79,3G,HSPA+,4022
2018-09-13 14:46:36,56.273303986,21.541387558,24602,56E7,-73,3G,HSPA+,8333
2018-09-13 14:46:40,56.273315430,21.541168213,24603,3906,-97,3G,HSPA+,3783
2018-09-13 14:46:51,56.273258209,21.539489746,24601,25C7,-81,3G,DC-HSPA+,18639
2018-09-13 14:47:00,56.273197174,21.538007736,24602,56E7,-57,3G,HSPA+,8635
2018-09-13 14:47:04,56.273162842,21.537519455,24603,3906,-93,3G,HSPA+,3932
2018-09-13 14:47:12,56.273025513,21.536155701,24601,25C6,-67,3G,HSPA+,11600
2018-09-13 14:47:27,56.273036957,21.534614563,24602,56E7,-59,3G,HSPA+,7197
2018-09-13 14:47:31,56.273021698,21.534051895,24603,3906,-91,3G,HSPA+,1621
2018-09-13 14:47:37,56.273002625,21.532398224,24601,25C6,-77,3G,HSPA+,9362
2018-09-13 14:47:45,56.273002625,21.531246185,24602,56E9,-63,3G,HSPA+,5760
2018-09-13 14:47:55,56.272975922,21.530620575,24603,3909,-95,3G,HSPA+,3577
2018-09-13 14:48:03,56.272972107,21.529111862,24601,25C6,-77,3G,HSPA+,9479
2018-09-13 14:48:13,56.272960663,21.527406693,24602,56E9,-55,3G,HSPA+,6448
2018-09-13 14:48:16,56.272964478,21.527080536,24603,3909,-91,3G,HSPA+,4131
2018-09-13 14:48:24,56.272956848,21.525857925,24601,25C6,-85,3G,HSPA+,9867
2018-09-13 14:48:37,56.272949219,21.523933411,24602,56E9,-61,3G,HSPA+,7708
2018-09-13 14:48:40,56.272968292,21.523756027,24603,3909,-83,3G,HSPA+,5223
2018-09-13 14:48:51,56.273597717,21.522468567,24601,25C6,-75,3G,HSPA+,7176
2018-09-13 14:50:09,56.272949219,21.525947571,24601,25C8,-67,3G,DC-HSPA+,10835
2018-09-13 14:50:31,56.271751404,21.526220322,24603,E854,-67,3G,HSPA+,7407
2018-09-13 14:50:34,56.271507263,21.526193619,24602,56E9,-61,3G,HSPA+,6419
2018-09-13 14:50:39,56.271118164,21.526203156,24601,25C8,-77,3G,DC-HSPA+,10496
2018-09-13 14:51:16,56.270420074,21.528696060,24603,E854,-63,3G,HSPA+,8132
2018-09-13 14:51:18,56.270298004,21.528690338,24602,56E8,-61,3G,HSPA+,9797
2018-09-13 14:51:24,56.269916534,21.528690338,24601,25C8,-65,3G,DC-HSPA+,14990
2018-09-13 14:52:01,56.269737244,21.531764984,24603,E853,-69,3G,HSPA+,5328
2018-09-13 14:52:03,56.269737244,21.532024384,24601,B25C,-75,3G,HSPA+,7780
2018-09-13 14:52:03,56.269737244,21.532024384,24602,56E8,-67,3G,HSPA+,7292
2018-09-13 14:54:01,56.269847870,21.528768539,24602,56E8,-69,3G,HSPA+,7832
2018-09-13 14:54:01,56.269847870,21.528768539,24601,25C8,-69,3G,DC-HSPA+,8627
2018-09-13 14:54:05,56.269832611,21.528348923,24603,3909,-91,3G,HSPA+,7545
2018-09-13 14:54:19,56.269805908,21.525503159,24601,25C8,-75,3G,DC-HSPA+,12547
2018-09-13 14:54:19,56.269805908,21.525503159,24602,56E8,-71,3G,HSPA+,4505
2018-09-13 14:54:23,56.269790649,21.524822235,24603,3909,-79,3G,HSPA+,7951
2018-09-13 14:54:34,56.269927979,21.521995544,24602,56E9,-77,3G,HSPA+,7733
2018-09-13 14:54:35,56.269958496,21.521751404,24601,25C8,-81,3G,DC-HSPA+,8743
2018-09-13 14:54:38,56.270011902,21.521331787,24603,3909,-93,3G,HSPA+,6855
2018-09-13 14:54:52,56.270832062,21.518304825,24601,25C8,-71,3G,DC-HSPA+,12464
2018-09-13 14:54:52,56.270767212,21.518493652,24602,56E9,-71,3G,HSPA+,6275
2018-09-13 14:54:56,56.270954132,21.517925262,24603,3909,-87,3G,HSPA+,9817
2018-09-13 14:55:07,56.271690369,21.515710831,24602,3899,-79,3G,HSPA+,6794
2018-09-13 14:55:10,56.271881104,21.515150070,24601,25C8,-79,3G,HSPA+,6528
2018-09-13 14:55:15,56.272098541,21.514257431,24603,3909,-71,3G,HSPA+,8283
2018-09-13 14:55:28,56.271575928,21.512271881,24602,56E9,-79,3G,HSPA+,7340
2018-09-13 14:55:31,56.271343231,21.511875153,24601,2508,-85,3G,HSPA+,8397
2018-09-13 14:55:36,56.270988464,21.511190414,24603,3909,-87,3G,HSPA+,10755
2018-09-13 14:55:53,56.271697998,21.508838654,24602,3899,-71,3G,HSPA+,8436
2018-09-13 14:55:56,56.271961212,21.508092880,24601,2508,-87,3G,HSPA+,6887
2018-09-13 14:56:03,56.272274017,21.507204056,24603,3909,-85,3G,HSPA+,9208
2018-09-13 14:56:23,56.271038055,21.505725861,24602,3899,-79,3G,HSPA+,6854
2018-09-13 14:56:25,56.270824432,21.505510330,24601,2508,-77,3G,HSPA+,6706
2018-09-13 14:56:29,56.270561218,21.505277634,24603,3909,-83,3G,HSPA+,9521
2018-09-13 14:56:41,56.269496918,21.503778458,24602,3899,-79,3G,HSPA+,7601
2018-09-13 14:56:43,56.269294739,21.503486633,24601,2508,-81,3G,HSPA+,6280
2018-09-13 14:56:48,56.268901825,21.502893448,24603,3909,-87,3G,HSPA+,7940
2018-09-13 14:56:56,56.268203735,21.501361847,24602,3899,-75,3G,HSPA+,7471
2018-09-13 14:57:01,56.267929077,21.501266479,24601,2508,-85,3G,HSPA+,5574
2018-09-13 14:57:14,56.267086029,21.502313614,24603,3909,-91,3G,HSPA+,7556
2018-09-13 14:57:23,56.266513824,21.502988815,24602,3899,-85,3G,HSPA+,9450
2018-09-13 14:57:25,56.266311646,21.503219604,24601,2508,-91,3G,HSPA+,10255
2018-09-13 14:57:35,56.265491486,21.504472733,24603,3909,-71,3G,HSPA+,8497
2018-09-13 14:57:40,56.265331268,21.505914688,24602,3899,-67,3G,HSPA+,9270
2018-09-13 14:57:43,56.265331268,21.506742477,24601,2508,-85,3G,HSPA+,9502
2018-09-13 14:57:50,56.265354156,21.508449554,24603,3909,-85,3G,HSPA+,7742
2018-09-13 14:57:55,56.265365601,21.510223389,24602,3899,-67,3G,HSPA+,10886
2018-09-13 14:57:58,56.265373230,21.511077881,24601,2508,-71,3G,HSPA+,9075
2018-09-13 14:58:05,56.265411377,21.512500763,24603,3909,-81,3G,HSPA+,7955
2018-09-13 14:58:19,56.266269684,21.513286591,24602,3899,-71,3G,HSPA+,7970
2018-09-13 14:58:22,56.266616821,21.513544083,24601,2508,-77,3G,HSPA+,8454
2018-09-13 14:58:29,56.267311096,21.514051437,24603,3909,-63,3G,HSPA+,7470
2018-09-13 14:58:43,56.268135071,21.514661789,24602,3899,-77,3G,HSPA+,7715
2018-09-13 14:58:46,56.268432617,21.514890671,24601,2508,-85,3G,HSPA+,6110
2018-09-13 14:58:54,56.269039154,21.515359879,24603,3909,-83,3G,HSPA+,9573
2018-09-13 14:59:13,56.269794464,21.513114929,24602,3899,-69,3G,HSPA+,12787
2018-09-13 14:59:16,56.270042419,21.512598038,24601,25C8,-55,3G,HSPA+,9159
2018-09-13 14:59:20,56.270301819,21.512056351,24603,3909,-77,3G,HSPA+,6365
2018-09-13 14:59:40,56.270187378,21.509714127,24602,3899,-75,3G,HSPA+,5820
2018-09-13 14:59:43,56.269886017,21.509187698,24601,25C8,-83,3G,HSPA+,4933
2018-09-13 14:59:47,56.269565582,21.508651733,24603,3909,-95,3G,HSPA+,6798
2018-09-13 14:59:55,56.268791199,21.507221222,24602,3899,-77,3G,HSPA+,6394
2018-09-13 15:00:01,56.268474579,21.506307602,24601,25C8,-83,3G,HSPA+,4814
2018-09-13 15:00:05,56.268264771,21.505712509,24603,3909,-83,3G,HSPA+,5616
2018-09-13 15:00:11,56.267688751,21.504100800,24602,3899,-79,3G,HSPA+,5653
2018-09-13 15:00:16,56.267265320,21.502870560,24601,2508,-89,3G,HSPA+,6670
2018-09-13 15:00:20,56.267002106,21.502174377,24603,3909,-83,3G,HSPA+,6741
2018-09-13 15:00:27,56.266304016,21.500204086,24602,3899,-75,3G,HSPA+,8638
2018-09-13 15:00:31,56.265937805,21.499217987,24601,2508,-77,3G,HSPA+,9084
2018-09-13 15:00:35,56.265682220,21.498493195,24603,3909,-75,3G,HSPA+,9846
2018-09-13 15:00:42,56.264987946,21.496789932,24602,3899,-69,3G,HSPA+,6317
2018-09-13 15:00:46,56.264549255,21.496007919,24601,2508,-83,3G,HSPA+,3404
2018-09-13 15:00:50,56.264205933,21.495372772,24603,3909,-75,3G,HSPA+,2539
2018-09-13 15:00:58,56.263160706,21.493406296,24602,4EDB,-83,3G,HSPA+,3373
2018-09-13 15:01:01,56.262809753,21.492755890,24601,2508,-91,3G,HSPA+,4181
2018-09-13 15:01:05,56.262470245,21.492126465,24603,3909,-95,3G,HSPA+,5625
2018-09-13 15:01:13,56.261680603,21.489896774,24602,3899,-77,3G,HSPA+,6893
2018-09-13 15:01:16,56.261447906,21.489065170,24601,2508,-91,3G,HSPA+,6430
2018-09-13 15:01:20,56.261203766,21.488243103,24603,3909,-87,3G,HSPA+,9882
2018-09-13 15:01:28,56.260562897,21.486030579,24602,3899,-77,3G,HSPA+,8633
2018-09-13 15:01:31,56.260448456,21.485582352,24601,2508,-81,3G,HSPA+,7962
2018-09-13 15:01:35,56.260353088,21.485248566,24603,3909,-81,3G,HSPA+,10564
2018-09-13 15:02:22,56.254451752,21.473512650,24602,3899,-79,3G,HSPA+,2752
2018-09-13 15:02:22,56.254451752,21.473512650,24601,2508,-87,3G,HSPA+,6851
2018-09-13 15:02:26,56.253921509,21.472700119,24603,3909,-87,3G,HSPA+,6470
2018-09-13 15:03:05,56.246967316,21.462060928,24601,2508,-89,3G,HSPA+,6716
2018-09-13 15:03:05,56.246967316,21.462060928,24602,3899,-79,3G,HSPA+,4388
2018-09-13 15:03:08,56.246620178,21.461526871,24603,E936,-59,3G,HSPA+,10006
2018-09-13 15:03:40,56.241275787,21.453292847,24602,3899,-79,3G,HSPA+,1148
2018-09-13 15:03:41,56.241275787,21.453292847,24603,E936,-57,3G,HSPA+,10005
2018-09-13 15:03:55,56.239646912,21.451232910,24602,3899,-85,3G,HSPA+,1594
2018-09-13 15:03:56,56.239646912,21.451232910,24603,E936,-51,3G,HSPA+,11269
2018-09-13 15:04:10,56.238277435,21.449062347,24602,3899,-79,3G,HSPA+,792
2018-09-13 15:04:10,56.238277435,21.449062347,24601,C2FC,-53,3G,HSPA+,11997
2018-09-13 15:04:11,56.238277435,21.449062347,24603,E936,-51,3G,HSPA+,11645
2018-09-13 15:04:25,56.237129211,21.446504593,24601,C2FC,-51,3G,HSPA+,12755
2018-09-13 15:04:25,56.237129211,21.446504593,24602,3899,-87,3G,HSPA+,638
2018-09-13 15:04:26,56.237129211,21.446504593,24603,E936,-65,3G,HSPA+,8875
2018-09-13 15:04:43,56.235649109,21.443771362,24601,C2FC,-51,3G,HSPA+,11252
2018-09-13 15:04:44,56.235649109,21.443771362,24603,E937,-75,3G,HSPA+,9471
2018-09-13 15:05:01,56.234134674,21.441074371,24602,3898,-87,3G,HSPA+,3930
2018-09-13 15:05:01,56.234134674,21.441074371,24601,C2FC,-55,3G,HSPA+,12536
2018-09-13 15:05:02,56.234134674,21.441074371,24603,E937,-69,3G,HSPA+,10402
2018-09-13 15:05:19,56.232780457,21.438076019,24601,C2FC,-59,3G,HSPA+,12183
2018-09-13 15:05:19,56.232780457,21.438076019,24602,737F,-79,3G,HSPA+,3062
2018-09-13 15:05:20,56.232780457,21.438076019,24603,E937,-71,3G,HSPA+,13345
2018-09-13 15:05:58,56.228805542,21.423368454,24601,2508,-93,3G,HSPA+,2378
2018-09-13 15:05:59,56.228805542,21.423368454,24602,3898,-85,3G,HSPA+,2604
2018-09-13 15:06:02,56.228599548,21.422592163,24603,E937,-61,3G,HSPA+,13171
2018-09-13 15:06:37,56.224235535,21.409284592,24601,C2FC,-67,3G,HSPA+,9681
2018-09-13 15:06:37,56.224235535,21.409284592,24602,3898,-79,3G,HSPA+,1271
2018-09-13 15:06:41,56.223941803,21.408071518,24603,E937,-63,3G,HSPA+,9192
2018-09-13 15:07:19,56.222942352,21.392332077,24602,3899,-87,3G,HSPA+,500
2018-09-13 15:07:19,56.222942352,21.392332077,24601,C2FC,-71,3G,HSPA+,9564
2018-09-13 15:07:24,56.223304749,21.390697479,24603,E937,-75,3G,HSPA+,9436
2018-09-13 15:08:01,56.225849152,21.376655579,24601,C2FC,-73,3G,HSPA+,5287
2018-09-13 15:08:01,56.225849152,21.376655579,24602,4EDB,-87,3G,HSPA+,3278
2018-09-13 15:08:09,56.225524902,21.374563217,24603,E937,-75,3G,HSPA+,7686
2018-09-13 15:08:55,56.221012115,21.361658096,24602,4EDB,-81,3G,HSPA+,7740
2018-09-13 15:08:55,56.221012115,21.361658096,24601,2766,-97,3G,HSPA+,7191
2018-09-13 15:08:59,56.220642090,21.360557556,24603,5296,-71,3G,HSPA+,4930
2018-09-13 15:09:34,56.215847015,21.348112106,24601,2766,-95,3G,HSPA+,2964
2018-09-13 15:09:35,56.215682983,21.347822189,24602,4EDB,-73,3G,HSPA+,5024
2018-09-13 15:09:38,56.215175629,21.346973419,24603,5296,-75,3G,HSPA+,4000
2018-09-13 15:10:16,56.210315704,21.334423065,24601,2766,-99,3G,HSPA+,9264
2018-09-13 15:10:17,56.210205078,21.334062576,24602,4EDB,-85,3G,HSPA+,3293
2018-09-13 15:10:20,56.209964752,21.333370209,24603,5296,-87,3G,HSPA+,7948
2018-09-13 15:10:58,56.203968048,21.322492599,24601,2766,-95,3G,HSPA+,5684
2018-09-13 15:11:01,56.203475952,21.322017670,24602,4EDB,-79,3G,HSPA+,8731
2018-09-13 15:11:02,56.203475952,21.322017670,24603,5296,-85,3G,HSPA+,5484
2018-09-13 15:11:13,56.201808929,21.321010590,24601,2766,-81,3G,HSPA+,7664
2018-09-13 15:11:16,56.201442719,21.320785522,24602,4EDB,-71,3G,HSPA+,9357
2018-09-13 15:11:17,56.201442719,21.320785522,24603,5296,-77,3G,HSPA+,6697
2018-09-13 15:11:28,56.199989319,21.319938660,24601,2766,-75,3G,HSPA+,6594
2018-09-13 15:11:31,56.199638367,21.319728851,24602,4EDB,-71,3G,HSPA+,9087
2018-09-13 15:11:32,56.199638367,21.319728851,24603,5296,-71,3G,HSPA+,6932
2018-09-13 15:11:43,56.198215485,21.318927765,24601,2766,-89,3G,HSPA+,5563
2018-09-13 15:11:46,56.197860718,21.318716049,24602,4EDB,-83,3G,HSPA+,7250
2018-09-13 15:11:47,56.197860718,21.318716049,24603,5296,-81,3G,HSPA+,7128
2018-09-13 15:11:58,56.196426392,21.317741394,24601,2766,-83,3G,HSPA+,5930
2018-09-13 15:12:01,56.196086884,21.317481995,24602,4EDB,-73,3G,HSPA+,7429
2018-09-13 15:12:02,56.196086884,21.317481995,24603,5296,-85,3G,HSPA+,7722
2018-09-13 15:12:13,56.194751740,21.316501617,24601,2766,-89,3G,HSPA+,4126
2018-09-13 15:12:16,56.194400787,21.316303253,24602,4EDB,-81,3G,HSPA+,7383
2018-09-13 15:12:17,56.194400787,21.316303253,24603,5296,-79,3G,HSPA+,5054
2018-09-13 15:12:28,56.193038940,21.315519333,24601,2766,-91,3G,HSPA+,4262
2018-09-13 15:12:34,56.192333221,21.315456390,24602,4EDB,-81,3G,HSPA+,5566
2018-09-13 15:12:35,56.192333221,21.315456390,24603,5296,-85,3G,HSPA+,5631
2018-09-13 15:12:46,56.190982819,21.315242767,24601,2766,-87,3G,HSPA+,7669
2018-09-13 15:12:52,56.190315247,21.314855576,24602,4EDB,-73,3G,HSPA+,9459
2018-09-13 15:12:53,56.190315247,21.314855576,24603,5296,-73,3G,HSPA+,8279
2018-09-13 15:13:05,56.189056396,21.314220428,24601,2766,-91,3G,HSPA+,8138
2018-09-13 15:13:13,56.188297272,21.313816071,24602,4EDB,-85,3G,HSPA+,9112
2018-09-13 15:13:14,56.188297272,21.313816071,24603,5296,-77,3G,HSPA+,8124
2018-09-13 15:13:25,56.186878204,21.313524246,24601,2766,-77,3G,HSPA+,6768
2018-09-13 15:13:31,56.186218262,21.313447952,24602,4EDB,-57,3G,HSPA+,13419
2018-09-13 15:13:32,56.186218262,21.313447952,24603,5296,-69,3G,HSPA+,10227
2018-09-13 15:13:43,56.184913635,21.313375473,24601,2766,-71,3G,HSPA+,8523
2018-09-13 15:13:49,56.184249878,21.313350677,24602,4EDB,-57,3G,HSPA+,13087
2018-09-13 15:13:50,56.184249878,21.313350677,24603,5296,-69,3G,HSPA+,11124
2018-09-13 15:14:01,56.182823181,21.313270569,24601,2766,-77,3G,HSPA+,9956
2018-09-13 15:14:07,56.182128906,21.313240051,24602,4EDB,-61,3G,HSPA+,10829
2018-09-13 15:14:08,56.182128906,21.313240051,24603,5296,-73,3G,HSPA+,9969
2018-09-13 15:14:19,56.180751801,21.313167572,24601,2766,-71,3G,HSPA+,8600
2018-09-13 15:14:25,56.180049896,21.313150406,24602,4EDB,-57,3G,HSPA+,8958
2018-09-13 15:14:26,56.180049896,21.313150406,24603,5296,-77,3G,HSPA+,7605
2018-09-13 15:14:34,56.178924561,21.313114166,24601,2766,-89,3G,HSPA+,7512
2018-09-13 15:14:40,56.178009033,21.313098907,24602,4EDB,-79,3G,HSPA+,7303
2018-09-13 15:14:41,56.178009033,21.313098907,24603,5296,-77,3G,HSPA+,5777
2018-09-13 15:19:43,56.170288086,21.307634354,24601,2768,-69,3G,HSPA+,8266
2018-09-13 15:19:50,56.169609070,21.306156158,24603,5298,-61,3G,HSPA+,7411
2018-09-13 15:19:50,56.169517517,21.305879593,24602,4EDD,-65,3G,HSPA+,8940
2018-09-13 15:20:37,56.165493011,21.292713165,24601,2768,-75,3G,HSPA+,10614
2018-09-13 15:20:40,56.165122986,21.291736603,24602,4EDD,-71,3G,HSPA+,9381
2018-09-13 15:20:41,56.165122986,21.291736603,24603,5298,-57,3G,HSPA+,11126
2018-09-13 15:21:20,56.157196045,21.284873962,24601,2768,-79,3G,HSPA+,10379
2018-09-13 15:21:23,56.156600952,21.284463882,24602,4EDD,-63,3G,HSPA+,9734
2018-09-13 15:21:24,56.156600952,21.284463882,24603,5298,-57,3G,HSPA+,13916
2018-09-13 15:22:02,56.148464203,21.279291153,24601,2768,-79,3G,HSPA+,11027
2018-09-13 15:22:05,56.147945404,21.278957367,24602,4EDD,-77,3G,HSPA+,8170
2018-09-13 15:22:06,56.147945404,21.278957367,24603,5298,-61,3G,HSPA+,7688
2018-09-13 15:22:17,56.146171570,21.277833939,24601,2768,-81,3G,HSPA+,7082
2018-09-13 15:22:20,56.145771027,21.277584076,24602,4EDD,-79,3G,HSPA+,4484
2018-09-13 15:22:21,56.145771027,21.277584076,24603,5298,-67,3G,HSPA+,6351
2018-09-13 15:22:32,56.144157410,21.276594162,24601,2768,-93,3G,HSPA+,8318
2018-09-13 15:22:35,56.143760681,21.276325226,24602,4EDD,-81,3G,HSPA+,5746
2018-09-13 15:22:36,56.143760681,21.276325226,24603,5298,-77,3G,HSPA+,9137
2018-09-13 15:22:47,56.142135620,21.275299072,24601,2768,-79,3G,HSPA+,9408
2018-09-13 15:22:50,56.141727448,21.275043488,24602,4BBB,-79,3G,HSPA+,4142
2018-09-13 15:22:51,56.141727448,21.275043488,24603,5298,-65,3G,HSPA+,9215
2018-09-13 15:23:38,56.133499146,21.269197464,24601,C276,-89,3G,HSPA+,1236
2018-09-13 15:23:41,56.132831573,21.268798828,24602,4BBB,-89,3G,HSPA+,962
2018-09-13 15:23:42,56.132831573,21.268798828,24603,5298,-87,3G,HSPA+,3596
2018-09-13 15:24:21,56.124244690,21.263795853,24603,5298,-89,3G,HSPA+,3878
2018-09-13 15:25:00,56.115474701,21.260087967,24603,5298,-87,3G,HSPA+,46
2018-09-13 15:25:47,56.106880188,21.265712738,24602,4BBB,-83,3G,HSPA+,142
2018-09-13 15:26:35,56.099262238,21.272964478,24601,C267,-81,3G,HSPA+,3408
2018-09-13 15:26:39,56.098514557,21.273677826,24602,4BBB,-81,3G,HSPA+,4446
2018-09-13 15:26:40,56.098514557,21.273677826,24603,1236,-85,3G,HSPA+,4459
2018-09-13 15:27:18,56.090198517,21.281515121,24603,1236,-77,3G,HSPA+,1807
2018-09-13 15:27:56,56.082187653,21.289035797,24602,4BBB,-91,3G,HSPA+,388
2018-09-13 15:28:38,56.073215485,21.288187027,24601,2678,-83,3G,HSPA+,11838
2018-09-13 15:28:41,56.072547913,21.287759781,24602,4BBB,-63,3G,HSPA+,11012
2018-09-13 15:28:42,56.072547913,21.287759781,24603,1236,-73,3G,HSPA+,9622
2018-09-13 15:29:20,56.064197540,21.282354355,24601,2678,-95,3G,HSPA+,8236
2018-09-13 15:29:23,56.063537598,21.281925201,24602,4BBB,-65,3G,HSPA+,8533
2018-09-13 15:29:24,56.063304901,21.281791687,24603,1236,-69,3G,HSPA+,11930
2018-09-13 15:29:59,56.055549622,21.276750565,24601,2678,-81,3G,HSPA+,9645
2018-09-13 15:30:06,56.054176331,21.275867462,24603,1236,-61,3G,HSPA+,13027
2018-09-13 15:30:38,56.046722412,21.271112442,24601,2678,-89,3G,HSPA+,9571
2018-09-13 15:30:41,56.046054840,21.270692825,24602,4BBB,-55,3G,HSPA+,11942
2018-09-13 15:30:45,56.045169830,21.270128250,24603,1236,-57,3G,HSPA+,11682
2018-09-13 15:31:17,56.038032532,21.265558243,24601,2678,-65,3G,HSPA+,10783
2018-09-13 15:31:20,56.037368774,21.265123367,24602,4BBD,-65,3G,HSPA+,8773
2018-09-13 15:31:27,56.036060333,21.264286041,24603,1234,-67,3G,HSPA+,6166
2018-09-13 15:31:54,56.031703949,21.261480331,24602,4BBD,-67,3G,HSPA+,9385
2018-09-13 15:31:54,56.031703949,21.261480331,24601,2677,-67,3G,HSPA+,10871
2018-09-13 15:31:55,56.031703949,21.261480331,24603,1234,-57,3G,HSPA+,11265
2018-09-13 15:32:12,56.030006409,21.260402679,24601,2677,-87,3G,HSPA+,9674
2018-09-13 15:32:12,56.030006409,21.260402679,24602,4BBD,-65,3G,HSPA+,8847
2018-09-13 15:32:13,56.030006409,21.260402679,24603,1234,-75,3G,HSPA+,10070
2018-09-13 15:32:33,56.028259277,21.259283066,24603,1234,-85,3G,HSPA+,9330
2018-09-13 15:32:33,56.028171539,21.259237289,24602,4BBD,-65,3G,HSPA+,8784
2018-09-13 15:32:33,56.028171539,21.259237289,24601,2678,-79,3G,HSPA+,6681
2018-09-13 15:32:51,56.026458740,21.258132935,24601,2677,-71,3G,HSPA+,10482
2018-09-13 15:32:51,56.026557922,21.258190155,24603,1234,-77,3G,HSPA+,7992
2018-09-13 15:32:51,56.026458740,21.258132935,24602,4BBD,-73,3G,HSPA+,10335
2018-09-13 15:33:23,56.026832581,21.254949570,24601,2677,-81,3G,HSPA+,8373
2018-09-13 15:33:24,56.026882172,21.254840851,24602,4BBD,-79,3G,HSPA+,8688
2018-09-13 15:33:24,56.026832581,21.254949570,24603,1234,-87,3G,HSPA+,6985
2018-09-13 15:34:07,56.028678894,21.255115509,24603,1234,-83,3G,HSPA+,10601
2018-09-13 15:34:07,56.028678894,21.255115509,24601,2677,-79,3G,HSPA+,5932
2018-09-13 15:34:07,56.028678894,21.255115509,24602,4BBD,-65,3G,HSPA+,10279
2018-09-13 15:34:41,56.028976440,21.258562088,24602,4BBD,-77,3G,HSPA+,10678
2018-09-13 15:34:41,56.028976440,21.258562088,24601,2678,-67,3G,HSPA+,12533
2018-09-13 15:34:42,56.028976440,21.258562088,24603,1234,-73,3G,HSPA+,10248
