data ir laikas,platuma,ilguma,operatorius,celės id,ryšio tinklas,level,lterssi,qual,snr,cqi,DL sparta kbit/s,UL sparta kbit/s,pingavg,pingmin,pingmax,pingstdev,pingloss,test type
2022-12-08 10:55:38,54.67849155,25.28756727,24603,9C40C41,4G,-89,-55,-13,0,0,0,0,54,44,68,7,0,PING TEST
2022-12-08 10:55:47,54.67905018,25.28782494,24601,7FFFFFFF,5G,-112,0,-11,13,0,0,47324,0,0,0,0,0,UL TEST
2022-12-08 10:55:50,54.67919142,25.28788715,24602,101A17,4G,-76,-51,-12,5,0,0,46294,0,0,0,0,0,UL TEST
2022-12-08 10:55:50,54.67914767,25.28787919,24603,9C40C43,4G,-83,-51,-17,10,0,0,42134,0,0,0,0,0,UL TEST
2022-12-08 10:56:00,54.67929656,25.28798130,24601,7FFFFFFF,5G,-110,0,-11,14,0,775321,0,0,0,0,0,0,DL TEST
2022-12-08 10:56:03,54.67930839,25.28797895,24602,101A17,4G,-75,-51,-18,10,0,191280,0,0,0,0,0,0,DL TEST
2022-12-08 10:56:03,54.67930121,25.28798708,24603,9C40C43,4G,-79,-51,-18,2,0,95447,0,0,0,0,0,0,DL TEST
2022-12-08 10:57:01,54.67827016,25.28749672,24601,7FFFFFFF,5G,-108,0,-11,14,0,0,0,41,23,147,36,0,PING TEST
2022-12-08 10:57:13,54.67767701,25.28748027,24601,7FFFFFFF,5G,-112,0,-11,12,0,0,46291,0,0,0,0,0,UL TEST
2022-12-08 10:57:13,54.67769000,25.28747270,24602,101A15,4G,-78,-51,-12,1,0,0,0,41,36,47,4,0,PING TEST
2022-12-08 10:57:15,54.67766831,25.28744036,24603,9C40C41,4G,-81,-53,-8,9,0,0,0,67,42,205,46,0,PING TEST
2022-12-08 10:57:25,54.67784569,25.28682524,24602,101A15,4G,-86,-51,-17,2,0,0,47092,0,0,0,0,0,UL TEST
2022-12-08 10:57:26,54.67783555,25.28676319,24601,7FFFFFFF,5G,-110,0,-11,13,0,659524,0,0,0,0,0,0,DL TEST
2022-12-08 10:57:27,54.67784669,25.28677130,24603,9C40C41,4G,-90,-51,-14,4,0,0,43399,0,0,0,0,0,UL TEST
2022-12-08 10:57:38,54.67747877,25.28587251,24602,101A17,4G,-80,-51,-17,1,0,86491,0,0,0,0,0,0,DL TEST
2022-12-08 10:57:40,54.67743263,25.28575051,24603,9C40C43,4G,-95,-57,-18,2,0,143718,0,0,0,0,0,0,DL TEST
2022-12-08 10:57:45,54.67722073,25.28515774,24601,4C1481E,4G,-85,-53,-12,9,0,0,0,40,20,136,33,0,PING TEST
2022-12-08 10:57:57,54.67654076,25.28449505,24601,4C1EB0A,4G,-78,-51,-12,15,0,0,45760,0,0,0,0,0,UL TEST
2022-12-08 10:57:59,54.67643215,25.28440279,24602,105D15,4G,-90,-53,-11,2,0,0,0,43,32,70,11,0,PING TEST
2022-12-08 10:58:01,54.67630598,25.28431699,24603,9DBDF41,4G,-106,-65,-20,-1,0,0,0,47,34,74,11,0,PING TEST
2022-12-08 10:58:10,54.67595586,25.28450646,24601,7FFFFFFF,5G,-74,0,-13,2,0,105047,0,0,0,0,0,0,DL TEST
2022-12-08 10:58:11,54.67593965,25.28458863,24602,105D15,4G,-97,-67,-11,8,0,0,25397,0,0,0,0,0,UL TEST
2022-12-08 10:58:13,54.67585685,25.28475276,24603,9C40C22,4G,-99,-65,-16,-5,0,0,14428,0,0,0,0,0,UL TEST
2022-12-08 10:58:21,54.67551924,25.28515317,24601,4C8941E,4G,-78,-51,-10,11,0,0,0,32,20,53,10,0,PING TEST
2022-12-08 10:58:24,54.67525410,25.28533653,24602,105D15,4G,-90,-55,-13,0,0,21779,0,0,0,0,0,0,DL TEST
2022-12-08 10:58:26,54.67519002,25.28535996,24603,9C40C22,4G,-91,-51,-19,5,0,136527,0,0,0,0,0,0,DL TEST
2022-12-08 10:58:33,54.67480623,25.28552946,24601,4C8941E,4G,-91,-53,-14,10,0,0,46919,0,0,0,0,0,UL TEST
2022-12-08 10:58:35,54.67462414,25.28561637,24602,101A16,4G,-92,-51,-16,1,0,0,0,41,24,54,10,0,PING TEST
2022-12-08 10:58:36,54.67455103,25.28562818,24603,9C40C22,4G,-82,-51,-13,8,0,0,0,46,36,65,8,0,PING TEST
2022-12-08 10:58:46,54.67445570,25.28565046,24601,4C8941E,4G,-87,-51,-16,10,0,231092,0,0,0,0,0,0,DL TEST
2022-12-08 10:58:47,54.67448191,25.28566116,24602,104316,4G,-90,-53,-15,-2,0,0,32485,0,0,0,0,0,UL TEST
2022-12-08 10:58:48,54.67445886,25.28564894,24603,9C40C22,4G,-87,-51,-16,-3,0,0,33088,0,0,0,0,0,UL TEST
2022-12-08 10:59:00,54.67448191,25.28566116,24602,104316,4G,-91,-55,-13,0,0,20165,0,0,0,0,0,0,DL TEST
2022-12-08 10:59:01,54.67444487,25.28563442,24603,9C40C22,4G,-88,-51,-19,-5,0,142500,0,0,0,0,0,0,DL TEST
2022-12-08 10:59:39,54.67409513,25.28563696,24601,4C8941E,4G,-87,-55,-9,16,0,0,0,46,23,155,37,0,PING TEST
2022-12-08 10:59:51,54.67407673,25.28547328,24601,4C8941E,4G,-92,-61,-11,15,0,0,47437,0,0,0,0,0,UL TEST
2022-12-08 11:00:04,54.67407673,25.28547328,24601,4C8941E,4G,-90,-51,-18,9,0,262187,0,0,0,0,0,0,DL TEST
2022-12-08 11:01:27,54.67503956,25.28385893,24602,105D15,4G,-83,-51,-12,10,0,0,0,62,36,253,64,0,PING TEST
2022-12-08 11:01:27,54.67504930,25.28386828,24603,9C40723,4G,-92,-53,-14,-4,0,0,0,52,32,177,42,0,PING TEST
2022-12-08 11:01:39,54.67445600,25.28374487,24602,7FFFFFFF,5G,-77,0,-11,19,0,0,20457,0,0,0,0,0,UL TEST
2022-12-08 11:01:39,54.67448000,25.28377955,24603,9C40723,4G,-83,-51,-14,11,0,0,25873,0,0,0,0,0,UL TEST
2022-12-08 11:01:52,54.67353026,25.28360386,24602,7FFFFFFF,5G,-84,0,-11,33,0,611289,0,0,0,0,0,0,DL TEST
2022-12-08 11:01:52,54.67352315,25.28361408,24601,7FFFFFFF,5G,-75,0,-11,20,0,0,0,46,26,161,39,0,PING TEST
2022-12-08 11:01:53,54.67354615,25.28360287,24603,7FFFFFFF,5G,-109,0,-12,-3,0,191334,0,0,0,0,0,0,DL TEST
2022-12-08 11:02:04,54.67341140,25.28359587,24601,7FFFFFFF,5G,-76,0,-11,10,0,0,55165,0,0,0,0,0,UL TEST
2022-12-08 11:02:17,54.67304034,25.28334824,24601,7FFFFFFF,5G,-80,0,-12,6,0,326664,0,0,0,0,0,0,DL TEST
2022-12-08 11:02:24,54.67260262,25.28294966,24602,7FFFFFFF,5G,-91,0,-12,29,0,0,0,29,11,37,8,0,PING TEST
2022-12-08 11:02:26,54.67254080,25.28290280,24603,9C40723,4G,-79,-51,-11,5,0,0,0,56,32,179,41,0,PING TEST
2022-12-08 11:02:36,54.67217504,25.28260294,24602,7FFFFFFF,5G,-84,0,-11,29,0,0,65351,0,0,0,0,0,UL TEST
2022-12-08 11:02:38,54.67218057,25.28260995,24603,9C40723,4G,-84,-51,-16,-2,0,0,24208,0,0,0,0,0,UL TEST
2022-12-08 11:02:38,54.67216725,25.28261110,24601,7FFFFFFF,5G,-82,0,-13,1,0,0,0,79,27,278,73,0,PING TEST
2022-12-08 11:02:49,54.67217504,25.28260294,24602,7FFFFFFF,5G,-84,0,-11,29,0,511618,0,0,0,0,0,0,DL TEST
2022-12-08 11:02:50,54.67216725,25.28261110,24601,7FFFFFFF,5G,-84,0,-14,0,0,0,40907,0,0,0,0,0,UL TEST
2022-12-08 11:02:51,54.67218057,25.28260995,24603,9C40723,4G,-84,-51,-19,-2,0,93771,0,0,0,0,0,0,DL TEST
2022-12-08 11:03:03,54.67216725,25.28261110,24601,7FFFFFFF,5G,-91,0,-16,-2,0,162036,0,0,0,0,0,0,DL TEST
2022-12-08 11:04:06,54.67251698,25.27976370,24602,103515,4G,-82,-51,-13,-4,0,0,0,49,23,136,30,0,PING TEST
2022-12-08 11:04:08,54.67255119,25.27960108,24603,9413321,4G,-86,-57,-10,4,0,0,0,68,30,195,45,0,PING TEST
2022-12-08 11:04:17,54.67277285,25.27835451,24601,7FFFFFFF,5G,-67,0,-12,5,0,0,0,45,14,166,41,0,PING TEST
2022-12-08 11:04:18,54.67277941,25.27835486,24602,103515,4G,-75,-51,-11,5,0,0,33026,0,0,0,0,0,UL TEST
2022-12-08 11:04:20,54.67278124,25.27836425,24603,9413341,4G,-83,-51,-9,8,0,0,38224,0,0,0,0,0,UL TEST
2022-12-08 11:04:30,54.67277272,25.27835503,24601,7FFFFFFF,5G,-63,0,-11,10,0,0,54832,0,0,0,0,0,UL TEST
2022-12-08 11:04:31,54.67277941,25.27835486,24602,103515,4G,-78,-51,-10,6,0,59707,0,0,0,0,0,0,DL TEST
2022-12-08 11:04:33,54.67278653,25.27836536,24603,9413341,4G,-87,-53,-13,9,0,84174,0,0,0,0,0,0,DL TEST
2022-12-08 11:04:43,54.67279920,25.27820242,24601,7FFFFFFF,5G,-66,0,-12,11,0,174490,0,0,0,0,0,0,DL TEST
2022-12-08 11:05:00,54.67378806,25.27783932,24602,103515,4G,-74,-51,-11,5,0,0,0,79,22,436,119,0,PING TEST
2022-12-08 11:05:00,54.67379766,25.27784861,24603,9413341,4G,-97,-65,-11,1,0,0,0,67,30,141,33,0,PING TEST
2022-12-08 11:05:12,54.67478520,25.27755197,24602,103517,4G,-87,-59,-9,9,0,0,32821,0,0,0,0,0,UL TEST
2022-12-08 11:05:12,54.67476974,25.27756224,24603,9C65F21,4G,-93,-63,-13,5,0,0,13645,0,0,0,0,0,UL TEST
2022-12-08 11:05:13,54.67475819,25.27755885,24601,7FFFFFFF,5G,-72,0,-11,15,0,0,0,39,19,142,35,0,PING TEST
2022-12-08 11:05:25,54.67558689,25.27731113,24601,7FFFFFFF,5G,-64,0,-11,18,0,0,67096,0,0,0,0,0,UL TEST
2022-12-08 11:05:25,54.67560897,25.27729963,24602,102C15,4G,-80,-51,-9,17,0,33518,0,0,0,0,0,0,DL TEST
2022-12-08 11:05:25,54.67561286,25.27730238,24603,9C65F41,4G,-94,-61,-12,14,0,81430,0,0,0,0,0,0,DL TEST
2022-12-08 11:05:35,54.67651380,25.27701234,24602,102C15,4G,-74,-51,-8,20,0,0,0,40,35,48,4,0,PING TEST
2022-12-08 11:05:35,54.67651876,25.27701087,24603,9C65F21,4G,-73,-51,-8,23,0,0,0,60,35,79,13,0,PING TEST
2022-12-08 11:05:38,54.67676279,25.27696389,24601,7FFFFFFF,5G,-62,0,-11,25,0,605946,0,0,0,0,0,0,DL TEST
2022-12-08 11:05:47,54.67718844,25.27680717,24602,102C15,4G,-73,-51,-11,3,0,0,34395,0,0,0,0,0,UL TEST
2022-12-08 11:05:47,54.67718687,25.27679088,24603,9C65F21,4G,-86,-53,-14,4,0,0,17459,0,0,0,0,0,UL TEST
2022-12-08 11:05:48,54.67716479,25.27682975,24601,7FFFFFFF,5G,-73,0,-11,14,0,0,0,29,19,39,7,0,PING TEST
2022-12-08 11:06:00,54.67745070,25.27742494,24601,7FFFFFFF,5G,-68,0,-11,10,0,0,61190,0,0,0,0,0,UL TEST
2022-12-08 11:06:00,54.67747845,25.27741698,24602,102C15,4G,-77,-51,-10,13,0,43948,0,0,0,0,0,0,DL TEST
2022-12-08 11:06:00,54.67747819,25.27740269,24603,9C65F41,4G,-80,-51,-12,16,0,86031,0,0,0,0,0,0,DL TEST
2022-12-08 11:06:10,54.67752538,25.27755536,24602,102C15,4G,-82,-51,-10,7,0,0,0,39,31,47,4,0,PING TEST
2022-12-08 11:06:11,54.67753381,25.27754409,24603,9C65F41,4G,-84,-53,-8,6,0,0,0,56,42,85,14,0,PING TEST
2022-12-08 11:06:13,54.67754772,25.27763468,24601,4C0760B,4G,-79,-51,-17,2,0,141980,0,0,0,0,0,0,DL TEST
2022-12-08 11:06:22,54.67783303,25.27847825,24602,102C15,4G,-80,-51,-11,2,0,0,34184,0,0,0,0,0,UL TEST
2022-12-08 11:06:23,54.67783661,25.27847829,24603,9C65F41,4G,-83,-53,-10,5,0,0,37479,0,0,0,0,0,UL TEST
2022-12-08 11:06:33,54.67786654,25.27859912,24601,4C0760B,4G,-73,-51,-10,13,0,0,0,31,16,44,9,0,PING TEST
2022-12-08 11:06:35,54.67787216,25.27861899,24602,102C15,4G,-81,-51,-15,0,0,29897,0,0,0,0,0,0,DL TEST
2022-12-08 11:06:36,54.67787672,25.27861851,24603,9C65F41,4G,-86,-51,-13,10,0,86119,0,0,0,0,0,0,DL TEST
2022-12-08 11:06:45,54.67787896,25.27863182,24601,4C0760B,4G,-73,-51,-11,15,0,0,51669,0,0,0,0,0,UL TEST
2022-12-08 11:06:58,54.67801908,25.27906154,24601,7FFFFFFF,5G,-72,0,-12,1,0,351588,0,0,0,0,0,0,DL TEST
2022-12-08 11:08:47,54.67919234,25.27829796,24602,102C17,4G,-83,-51,-9,6,0,0,0,38,36,40,2,0,PING TEST
2022-12-08 11:08:48,54.67920437,25.27830324,24603,9C65F41,4G,-91,-57,-13,7,0,0,0,77,45,161,33,0,PING TEST
2022-12-08 11:08:59,54.68020281,25.27778692,24602,100B15,4G,-92,-59,-12,9,0,0,22800,0,0,0,0,0,UL TEST
2022-12-08 11:08:59,54.68020697,25.27776739,24601,4C98C15,4G,-93,-61,-12,12,0,0,0,42,24,131,31,0,PING TEST
2022-12-08 11:09:00,54.68021602,25.27777719,24603,9C65F41,4G,-109,-73,-15,-3,0,0,11301,0,0,0,0,0,UL TEST
2022-12-08 11:09:11,54.68142556,25.27738825,24601,4C98C0B,4G,-83,-51,-14,9,0,0,48226,0,0,0,0,0,UL TEST
2022-12-08 11:09:12,54.68153869,25.27739087,24602,100B15,4G,-90,-51,-18,0,0,21660,0,0,0,0,0,0,DL TEST
2022-12-08 11:09:13,54.68154835,25.27737410,24603,9C40D22,4G,-91,-55,-14,0,0,14803,0,0,0,0,0,0,DL TEST
2022-12-08 11:09:22,54.68230084,25.27736739,24602,106016,4G,-90,-55,-12,2,0,0,0,40,24,65,11,0,PING TEST
2022-12-08 11:09:23,54.68230704,25.27734501,24603,9C40D22,4G,-88,-59,-9,4,0,0,0,36,29,47,5,0,PING TEST
2022-12-08 11:09:24,54.68229898,25.27733093,24601,7FFFFFFF,5G,-105,0,-12,14,0,731122,0,0,0,0,0,0,DL TEST
2022-12-08 11:09:34,54.68230905,25.27736958,24602,106016,4G,-88,-53,-12,-1,0,0,27393,0,0,0,0,0,UL TEST
2022-12-08 11:09:35,54.68231144,25.27734568,24603,9C40D22,4G,-88,-55,-10,5,0,0,23922,0,0,0,0,0,UL TEST
2022-12-08 11:09:35,54.68230367,25.27733303,24601,7FFFFFFF,5G,-105,0,-12,14,0,0,0,36,24,46,6,0,PING TEST
2022-12-08 11:09:47,54.68229790,25.27734061,24601,7FFFFFFF,5G,-106,0,-12,20,0,0,52793,0,0,0,0,0,UL TEST
2022-12-08 11:09:48,54.68231066,25.27737369,24602,106016,4G,-86,-53,-13,1,0,41897,0,0,0,0,0,0,DL TEST
2022-12-08 11:09:48,54.68231144,25.27734568,24603,7FFFFFFF,5G,-94,0,-11,20,0,33143,0,0,0,0,0,0,DL TEST
2022-12-08 11:10:00,54.68253307,25.27738302,24601,7FFFFFFF,5G,-96,0,-11,20,0,681691,0,0,0,0,0,0,DL TEST
2022-12-08 11:10:17,54.68438429,25.27722287,24602,106017,4G,-94,-59,-13,0,0,0,0,51,26,168,39,0,PING TEST
2022-12-08 11:10:17,54.68437794,25.27720957,24603,9C40D22,4G,-96,-61,-15,4,0,0,0,37,25,57,10,0,PING TEST
2022-12-08 11:10:22,54.68467294,25.27698159,24601,7FFFFFFF,5G,-92,0,-13,25,0,0,0,35,13,126,31,0,PING TEST
2022-12-08 11:10:29,54.68507998,25.27632706,24602,114515,4G,-85,-55,-9,7,0,0,35916,0,0,0,0,0,UL TEST
2022-12-08 11:10:29,54.68507053,25.27631766,24603,9C66721,4G,-87,-59,-13,9,0,0,12725,0,0,0,0,0,UL TEST
2022-12-08 11:10:34,54.68539867,25.27568963,24601,7FFFFFFF,5G,-84,0,-11,29,0,0,52262,0,0,0,0,0,UL TEST
2022-12-08 11:10:42,54.68582275,25.27498164,24602,100E16,4G,-82,-51,-12,3,0,45800,0,0,0,0,0,0,DL TEST
2022-12-08 11:10:42,54.68581217,25.27498301,24603,7FFFFFFF,5G,-76,0,-11,15,0,200726,0,0,0,0,0,0,DL TEST
2022-12-08 11:10:47,54.68585185,25.27490662,24601,7FFFFFFF,5G,-93,0,-11,28,0,876210,0,0,0,0,0,0,DL TEST
2022-12-08 11:10:52,54.68586664,25.27489383,24602,100E16,4G,-79,-51,-10,12,0,0,0,38,34,44,3,0,PING TEST
2022-12-08 11:10:52,54.68585817,25.27489739,24603,7FFFFFFF,5G,-85,0,-11,12,0,0,0,49,32,73,11,0,PING TEST
2022-12-08 11:10:57,54.68585188,25.27490664,24601,7FFFFFFF,5G,-93,0,-11,29,0,0,0,26,20,36,5,0,PING TEST
2022-12-08 11:11:04,54.68587552,25.27485838,24602,100E16,4G,-77,-51,-8,14,0,0,35469,0,0,0,0,0,UL TEST
2022-12-08 11:11:05,54.68586960,25.27485759,24603,7FFFFFFF,5G,-79,0,-11,13,0,0,35908,0,0,0,0,0,UL TEST
2022-12-08 11:11:09,54.68604010,25.27450688,24601,7FFFFFFF,5G,-87,0,-11,30,0,0,70822,0,0,0,0,0,UL TEST
2022-12-08 11:11:17,54.68652821,25.27336380,24602,100E16,4G,-83,-51,-13,4,0,57362,0,0,0,0,0,0,DL TEST
2022-12-08 11:11:18,54.68651758,25.27336717,24603,7FFFFFFF,5G,-83,0,-11,14,0,494230,0,0,0,0,0,0,DL TEST
2022-12-08 11:11:22,54.68683205,25.27257934,24601,2C95F0C,4G,-73,-55,-10,2,0,184213,0,0,0,0,0,0,DL TEST
2022-12-08 11:11:32,54.68705551,25.27210454,24601,7FFFFFFF,5G,-94,0,-12,29,0,0,0,30,17,40,7,0,PING TEST
2022-12-08 11:11:35,54.68705975,25.27208449,24602,114515,4G,-85,-51,-13,-1,0,0,0,54,38,148,31,0,PING TEST
2022-12-08 11:11:36,54.68708212,25.27211039,24603,9C66721,4G,-79,-51,-14,-1,0,0,0,55,33,144,31,0,PING TEST
2022-12-08 11:11:44,54.68705553,25.27210460,24601,7FFFFFFF,5G,-94,0,-12,29,0,0,54873,0,0,0,0,0,UL TEST
2022-12-08 11:11:47,54.68705975,25.27208449,24602,114515,4G,-84,-51,-11,-1,0,0,39293,0,0,0,0,0,UL TEST
2022-12-08 11:11:48,54.68708212,25.27211039,24603,9C66721,4G,-77,-51,-13,-1,0,0,21529,0,0,0,0,0,UL TEST
2022-12-08 11:11:57,54.68705553,25.27210460,24601,7FFFFFFF,5G,-94,0,-12,29,0,135029,0,0,0,0,0,0,DL TEST
2022-12-08 11:12:00,54.68706717,25.27205522,24602,114515,4G,-87,-51,-13,-1,0,52947,0,0,0,0,0,0,DL TEST
2022-12-08 11:12:01,54.68709705,25.27209843,24603,7FFFFFFF,5G,-86,0,-11,12,0,331320,0,0,0,0,0,0,DL TEST
2022-12-08 11:12:34,54.68805186,25.27013572,24601,7FFFFFFF,5G,-102,0,-12,20,0,0,0,46,15,159,50,0,PING TEST
2022-12-08 11:12:46,54.68831564,25.26924246,24601,7FFFFFFF,5G,-98,0,-11,26,0,0,66438,0,0,0,0,0,UL TEST
2022-12-08 11:12:48,54.68838239,25.26905992,24602,114517,4G,-81,-51,-11,5,0,0,0,42,38,49,4,0,PING TEST
2022-12-08 11:12:49,54.68840181,25.26909368,24603,9C66723,4G,-80,-51,-12,14,0,0,0,61,36,197,46,0,PING TEST
2022-12-08 11:12:59,54.68864043,25.26863342,24601,7FFFFFFF,5G,-99,0,-13,21,0,368737,0,0,0,0,0,0,DL TEST
2022-12-08 11:13:00,54.68864889,25.26862855,24602,114517,4G,-74,-51,-10,10,0,0,27857,0,0,0,0,0,UL TEST
2022-12-08 11:13:01,54.68865917,25.26863966,24603,9C66743,4G,-80,-51,-11,9,0,0,25509,0,0,0,0,0,UL TEST
2022-12-08 11:13:13,54.68864889,25.26862855,24602,114517,4G,-78,-51,-12,10,0,96999,0,0,0,0,0,0,DL TEST
2022-12-08 11:13:14,54.68865917,25.26863966,24603,7FFFFFFF,5G,-79,0,-11,15,0,607561,0,0,0,0,0,0,DL TEST
2022-12-08 11:13:45,54.69028482,25.26966588,24601,7FFFFFFF,5G,-96,0,-14,23,0,0,0,40,14,148,37,0,PING TEST
2022-12-08 11:13:48,54.69074717,25.26997580,24602,114517,4G,-79,-51,-12,12,0,0,0,40,32,46,5,0,PING TEST
2022-12-08 11:13:48,54.69076254,25.26997573,24603,92ADC43,4G,-89,-51,-15,1,0,0,0,59,37,191,44,0,PING TEST
2022-12-08 11:13:57,54.69158974,25.27091555,24601,7FFFFFFF,5G,-94,0,-11,23,0,0,50028,0,0,0,0,0,UL TEST
2022-12-08 11:14:00,54.69192587,25.27138545,24602,103A16,4G,-68,-51,-10,13,0,0,29007,0,0,0,0,0,UL TEST
2022-12-08 11:14:00,54.69194649,25.27138873,24603,7FFFFFFF,5G,-88,0,-11,11,0,0,6022,0,0,0,0,0,UL TEST
2022-12-08 11:14:10,54.69202937,25.27155082,24601,7FFFFFFF,5G,-96,0,-11,16,0,215601,0,0,0,0,0,0,DL TEST
2022-12-08 11:14:13,54.69202504,25.27153973,24602,103A16,4G,-66,-51,-10,16,0,46242,0,0,0,0,0,0,DL TEST
2022-12-08 11:14:13,54.69205211,25.27154034,24603,7FFFFFFF,5G,-75,0,-11,18,0,563300,0,0,0,0,0,0,DL TEST
2022-12-08 11:14:20,54.69202937,25.27155082,24601,7FFFFFFF,5G,-96,0,-11,16,0,0,0,23,15,30,4,0,PING TEST
2022-12-08 11:14:23,54.69202504,25.27153973,24602,103A16,4G,-67,-51,-10,16,0,0,0,42,35,55,6,0,PING TEST
2022-12-08 11:14:23,54.69205211,25.27154034,24603,7FFFFFFF,5G,-75,0,-11,18,0,0,0,48,30,81,13,0,PING TEST
2022-12-08 11:14:32,54.69202937,25.27155082,24601,7FFFFFFF,5G,-96,0,-11,16,0,0,45982,0,0,0,0,0,UL TEST
2022-12-08 11:14:35,54.69202504,25.27153973,24602,103A16,4G,-68,-51,-10,16,0,0,26695,0,0,0,0,0,UL TEST
2022-12-08 11:14:35,54.69205211,25.27154034,24603,7FFFFFFF,5G,-81,0,-11,19,0,0,40031,0,0,0,0,0,UL TEST
2022-12-08 11:14:45,54.69202674,25.27156239,24601,7FFFFFFF,5G,-96,0,-11,16,0,266729,0,0,0,0,0,0,DL TEST
2022-12-08 11:14:48,54.69202504,25.27153973,24602,103A16,4G,-68,-51,-9,16,0,57328,0,0,0,0,0,0,DL TEST
2022-12-08 11:14:48,54.69205211,25.27154034,24603,7FFFFFFF,5G,-81,0,-11,19,0,603550,0,0,0,0,0,0,DL TEST
2022-12-08 11:15:55,54.69105483,25.27623294,24601,7FFFFFFF,5G,-72,0,-14,-2,0,0,0,45,26,156,37,0,PING TEST
2022-12-08 11:15:56,54.69106841,25.27622543,24603,9C41342,4G,-82,-51,-16,6,0,0,0,53,31,167,38,0,PING TEST
2022-12-08 11:16:07,54.69055677,25.27854646,24601,7FFFFFFF,5G,-68,0,-14,0,0,0,45815,0,0,0,0,0,UL TEST
2022-12-08 11:16:08,54.69047818,25.27869339,24602,7FFFFFFF,5G,-87,0,-11,25,0,0,44953,0,0,0,0,0,UL TEST
2022-12-08 11:16:08,54.69056886,25.27853562,24603,7FFFFFFF,5G,-84,0,-11,13,0,0,22275,0,0,0,0,0,UL TEST
2022-12-08 11:16:20,54.69047872,25.27993984,24601,7FFFFFFF,5G,-73,0,-14,-2,0,170117,0,0,0,0,0,0,DL TEST
2022-12-08 11:16:21,54.69056014,25.27995775,24602,7FFFFFFF,5G,-85,0,-12,29,0,415389,0,0,0,0,0,0,DL TEST
2022-12-08 11:16:21,54.69048327,25.27992364,24603,7FFFFFFF,5G,-97,0,-13,5,0,389130,0,0,0,0,0,0,DL TEST
2022-12-08 11:16:30,54.69151262,25.28010590,24601,7FFFFFFF,5G,-76,0,-15,0,0,0,0,69,22,214,62,0,PING TEST
2022-12-08 11:16:31,54.69158037,25.28012711,24602,7FFFFFFF,5G,-77,0,-12,32,0,0,0,34,19,78,16,0,PING TEST
2022-12-08 11:16:31,54.69152505,25.28009076,24603,7FFFFFFF,5G,-92,0,-12,8,0,0,0,54,31,73,11,0,PING TEST
2022-12-08 11:16:42,54.69171290,25.28014133,24601,7FFFFFFF,5G,-68,0,-13,3,0,0,42950,0,0,0,0,0,UL TEST
2022-12-08 11:16:43,54.69170789,25.28014941,24602,7FFFFFFF,5G,-81,0,-11,31,0,0,71317,0,0,0,0,0,UL TEST
2022-12-08 11:16:43,54.69172458,25.28012938,24603,7FFFFFFF,5G,-87,0,-11,14,0,0,52145,0,0,0,0,0,UL TEST
2022-12-08 11:16:55,54.69171290,25.28014133,24601,7FFFFFFF,5G,-68,0,-13,3,0,110944,0,0,0,0,0,0,DL TEST
2022-12-08 11:16:56,54.69170789,25.28014941,24602,7FFFFFFF,5G,-82,0,-11,31,0,550144,0,0,0,0,0,0,DL TEST
2022-12-08 11:16:56,54.69172458,25.28012938,24603,7FFFFFFF,5G,-86,0,-11,15,0,773980,0,0,0,0,0,0,DL TEST
2022-12-08 11:17:36,54.69274803,25.28068743,24601,7FFFFFFF,5G,-77,0,-15,1,0,0,0,74,26,201,60,0,PING TEST
2022-12-08 11:17:39,54.69294707,25.28083611,24602,103217,4G,-86,-51,-13,1,0,0,0,38,20,63,12,0,PING TEST
2022-12-08 11:17:39,54.69296062,25.28083249,24603,92ADC41,4G,-88,-51,-14,-3,0,0,0,41,30,53,7,0,PING TEST
2022-12-08 11:17:48,54.69325373,25.28103576,24601,7FFFFFFF,5G,-77,0,-14,0,0,0,30139,0,0,0,0,0,UL TEST
2022-12-08 11:17:51,54.69323906,25.28104375,24602,7FFFFFFF,5G,-93,0,-11,22,0,0,31123,0,0,0,0,0,UL TEST
2022-12-08 11:17:51,54.69325000,25.28104046,24603,7FFFFFFF,5G,-87,0,-11,17,0,0,12041,0,0,0,0,0,UL TEST
2022-12-08 11:18:02,54.69327175,25.28102088,24601,7FFFFFFF,5G,-84,0,-17,0,0,81735,0,0,0,0,0,0,DL TEST
2022-12-08 11:18:04,54.69348817,25.28122888,24602,7FFFFFFF,5G,-90,0,-12,22,0,461070,0,0,0,0,0,0,DL TEST
2022-12-08 11:18:04,54.69343586,25.28117417,24603,7FFFFFFF,5G,-87,0,-11,15,0,392530,0,0,0,0,0,0,DL TEST
2022-12-08 11:18:21,54.69434270,25.28180970,24603,9DBEE43,4G,-93,-55,-15,7,0,0,0,48,31,66,11,0,PING TEST
2022-12-08 11:18:21,54.69433416,25.28183459,24601,7FFFFFFF,5G,-83,0,-15,-2,0,0,0,64,33,161,39,0,PING TEST
2022-12-08 11:18:22,54.69432257,25.28184519,24602,7FFFFFFF,5G,-94,0,-11,18,0,0,0,28,18,35,5,0,PING TEST
2022-12-08 11:18:33,54.69448536,25.28194366,24603,9DBEE43,4G,-95,-51,-19,-4,0,0,28215,0,0,0,0,0,UL TEST
2022-12-08 11:18:33,54.69444514,25.28200857,24601,7FFFFFFF,5G,-83,0,-15,-2,0,0,12747,0,0,0,0,0,UL TEST
2022-12-08 11:18:34,54.69452783,25.28199178,24602,7FFFFFFF,5G,-95,0,-11,16,0,0,55401,0,0,0,0,0,UL TEST
