data ir laikas,platuma,ilguma,operatorius,celės id,ryšio tinklas,level,lterssi,qual,snr,cqi,sparta kbit/s,UL sparta kbit/s,pingavg,pingmin,pingmax,pingstdev,pingloss,test type
2023-11-06 13:23:23,55.98618437,23.08060966,24603,9286E23,4G,-117,-89,-19,1,0,0,0,37,28,52,8,0,PING TEST
2023-11-06 13:23:29,55.98649019,23.07875378,24602,13580D,4G,-100,-69,-13,11,0,25137,0,0,0,0,0,0,DL TEST
2023-11-06 13:23:33,55.98690071,23.07648245,24601,2C39820,5G,-109,0,-15,0,0,36728,0,0,0,0,0,0,DL TEST
2023-11-06 13:23:35,55.98695953,23.07613653,24603,9286E23,4G,-117,-87,-17,1,0,0,3501,0,0,0,0,0,UL TEST
2023-11-06 13:23:39,55.98724819,23.07463190,24602,13580D,4G,-98,-73,-8,9,0,0,0,29,25,39,4,0,PING TEST
2023-11-06 13:23:43,55.98775613,23.07282727,24601,2C39820,5G,-109,0,-14,2,0,0,0,45,38,55,6,0,PING TEST
2023-11-06 13:23:48,55.98826646,23.07150803,24603,9286E23,4G,-117,-89,-18,0,0,7060,0,0,0,0,0,0,DL TEST
2023-11-06 13:23:51,55.98868907,23.07055571,24602,13580D,4G,-110,-81,-12,6,0,0,3099,0,0,0,0,0,UL TEST
2023-11-06 13:23:55,55.98949618,23.06907911,24601,2C39820,4G,-99,-73,-8,3,0,0,4067,0,0,0,0,0,UL TEST
2023-11-06 13:24:04,55.99080891,23.06665371,24602,13580D,4G,-103,-73,-13,5,0,25853,0,0,0,0,0,0,DL TEST
2023-11-06 13:24:09,55.99164816,23.06512235,24601,2C39820,5G,-104,0,-14,2,0,36867,0,0,0,0,0,0,DL TEST
2023-11-06 13:24:12,55.99216421,23.06424815,24603,9C4AF01,4G,-112,-85,-17,6,0,0,3729,0,0,0,0,0,UL TEST
2023-11-06 13:24:19,55.99334718,23.06201707,24601,2C39820,5G,-109,0,-12,2,0,0,0,57,36,100,20,0,PING TEST
2023-11-06 13:24:25,55.99436720,23.06018999,24603,9C4AF01,4G,-116,-91,-15,6,0,21730,0,0,0,0,0,0,DL TEST
2023-11-06 13:24:27,55.99468365,23.05950383,24602,13580D,4G,-104,-77,-9,5,0,0,4792,0,0,0,0,0,UL TEST
2023-11-06 13:24:31,55.99537682,23.05827318,24601,2C39820,4G,-117,-91,-15,2,0,0,1615,0,0,0,0,0,UL TEST
2023-11-06 13:24:35,55.99603733,23.05708625,24603,9C4AF01,4G,-117,-87,-19,6,0,0,0,72,20,169,53,0,PING TEST
2023-11-06 13:24:40,55.99686652,23.05546282,24602,13580D,4G,-97,-69,-13,4,0,13828,0,0,0,0,0,0,DL TEST
2023-11-06 13:24:44,55.99754483,23.05422341,24601,2C39825,4G,-114,-89,-12,-1,0,8366,0,0,0,0,0,0,DL TEST
2023-11-06 13:24:47,55.99802949,23.05331979,24603,9C4AF01,4G,-118,-89,-18,6,0,0,396,0,0,0,0,0,UL TEST
2023-11-06 13:24:50,55.99852191,23.05234261,24602,13580D,4G,-100,-75,-8,5,0,0,0,59,26,174,47,0,PING TEST
2023-11-06 13:25:00,56.00018542,23.04923558,24603,9C4AF01,4G,-123,-95,-17,6,0,1691,0,0,0,0,0,0,DL TEST
2023-11-06 13:25:02,56.00049628,23.04857455,24602,13580D,4G,-117,-85,-15,-3,0,0,487,0,0,0,0,0,UL TEST
2023-11-06 13:25:07,56.00133234,23.04702206,24601,2C39820,4G,-126,-91,-15,0,0,0,236,0,0,0,0,0,UL TEST
2023-11-06 13:25:10,56.00182947,23.04609127,24603,9C4AF01,4G,-127,-87,-20,-9,0,0,0,530,59,1823,497,0,PING TEST
2023-11-06 13:25:15,56.00263375,23.04448236,24602,118333,4G,-107,-77,-13,-2,0,16,0,0,0,0,0,0,DL TEST
2023-11-06 13:25:20,56.00347105,23.04292397,24601,2C39820,4G,-120,-85,-17,-5,0,2459,0,0,0,0,0,0,DL TEST
2023-11-06 13:25:22,56.00381386,23.04234613,24603,9C4AF01,4G,-123,-89,-20,-8,0,0,428,0,0,0,0,0,UL TEST
2023-11-06 13:25:26,56.00427224,23.04135231,24602,118333,4G,-113,-87,-16,-1,0,0,0,1002,261,1748,531,0,PING TEST
2023-11-06 13:25:30,56.00510037,23.03976804,24601,4C3750F,4G,-111,-79,-12,-2,0,0,0,86,37,355,91,0,PING TEST
2023-11-06 13:25:35,56.00593978,23.03833221,24603,9C4AF01,5G,-100,0,-11,15,0,16150,0,0,0,0,0,0,DL TEST
2023-11-06 13:25:38,56.00622377,23.03764269,24602,118333,4G,-94,-71,-14,-1,0,0,3295,0,0,0,0,0,UL TEST
2023-11-06 13:25:42,56.00704341,23.03606994,24601,4C3750F,4G,-98,-69,-11,0,0,0,3796,0,0,0,0,0,UL TEST
2023-11-06 13:25:45,56.00754014,23.03527761,24603,9C4AF01,5G,-82,0,-11,23,0,0,0,65,25,125,33,0,PING TEST
2023-11-06 13:25:51,56.00833599,23.03371482,24602,118333,5G,-116,0,-15,1,0,105692,0,0,0,0,0,0,DL TEST
2023-11-06 13:25:55,56.00912400,23.03212180,24601,4C3750F,4G,-95,-61,-14,-2,0,189430,0,0,0,0,0,0,DL TEST
2023-11-06 13:25:57,56.00945059,23.03162512,24603,9C4AF01,5G,-79,0,-11,20,0,0,18454,0,0,0,0,0,UL TEST
2023-11-06 13:26:01,56.00992657,23.03066947,24602,118333,5G,-102,0,-15,14,0,0,0,45,19,74,17,0,PING TEST
2023-11-06 13:26:10,56.01151612,23.02767049,24603,9C64601,4G,-94,-61,-15,-1,0,11906,0,0,0,0,0,0,DL TEST
2023-11-06 13:26:13,56.01182585,23.02703162,24602,118333,5G,-118,0,-17,-1,0,0,7665,0,0,0,0,0,UL TEST
2023-11-06 13:26:18,56.01277629,23.02518244,24601,2C3750C,5G,-97,0,-13,4,0,0,30263,0,0,0,0,0,UL TEST
2023-11-06 13:26:20,56.01310827,23.02464712,24603,9C64601,4G,-94,-63,-12,-3,0,0,0,40,32,50,6,0,PING TEST
2023-11-06 13:26:26,56.01388177,23.02310765,24602,118333,5G,-109,0,-14,0,0,52638,0,0,0,0,0,0,DL TEST
2023-11-06 13:26:31,56.01483059,23.02127358,24601,2C3750C,5G,-97,0,-12,7,0,25773,0,0,0,0,0,0,DL TEST
2023-11-06 13:26:32,56.01500418,23.02106341,24603,9C64601,4G,-101,-73,-16,-1,0,0,5974,0,0,0,0,0,UL TEST
2023-11-06 13:26:36,56.01560994,23.01980822,24602,118333,5G,-109,0,-13,4,0,0,0,30,19,41,7,0,PING TEST
2023-11-06 13:26:41,56.01655457,23.01798922,24601,2C3750C,5G,-92,0,-13,5,0,0,0,32,25,41,5,0,PING TEST
2023-11-06 13:26:45,56.01703583,23.01716589,24603,9C64601,5G,-82,0,-11,16,0,295321,0,0,0,0,0,0,DL TEST
2023-11-06 13:26:48,56.01750011,23.01621457,24602,118333,5G,-101,0,-11,11,0,0,23333,0,0,0,0,0,UL TEST
2023-11-06 13:26:53,56.01842553,23.01438380,24601,2C3750C,5G,-90,0,-14,2,0,0,39203,0,0,0,0,0,UL TEST
2023-11-06 13:26:56,56.01875133,23.01385841,24603,9C64601,5G,-79,0,-11,13,0,0,0,155,65,299,65,0,PING TEST
2023-11-06 13:27:01,56.01952973,23.01233474,24602,118333,5G,-108,0,-13,3,0,220545,0,0,0,0,0,0,DL TEST
2023-11-06 13:27:06,56.02045521,23.01048705,24601,2C3750C,5G,-96,0,-13,2,0,27819,0,0,0,0,0,0,DL TEST
2023-11-06 13:27:08,56.02064694,23.01027512,24603,9C64601,5G,-91,0,-11,18,0,0,17436,0,0,0,0,0,UL TEST
2023-11-06 13:27:11,56.02108050,23.00932488,24602,118333,5G,-94,0,-11,13,0,0,0,27,18,36,5,0,PING TEST
2023-11-06 13:27:16,56.02196135,23.00747434,24601,2C3750C,5G,-90,0,-13,5,0,0,0,34,23,46,7,0,PING TEST
2023-11-06 13:27:21,56.02258314,23.00631331,24603,9C64601,5G,-81,0,-11,16,0,380701,0,0,0,0,0,0,DL TEST
2023-11-06 13:27:23,56.02283782,23.00566899,24602,118333,5G,-96,0,-11,17,0,0,33161,0,0,0,0,0,UL TEST
2023-11-06 13:27:28,56.02367421,23.00383100,24601,2C3750C,5G,-91,0,-13,3,0,0,30906,0,0,0,0,0,UL TEST
2023-11-06 13:27:31,56.02397413,23.00327026,24603,9C64601,5G,-80,0,-11,14,0,0,0,94,55,164,29,0,PING TEST
2023-11-06 13:27:36,56.02467208,23.00174835,24602,118333,5G,-101,0,-11,15,0,293245,0,0,0,0,0,0,DL TEST
2023-11-06 13:27:41,56.02548137,22.99996598,24601,2C3750C,5G,-98,0,-12,6,0,38797,0,0,0,0,0,0,DL TEST
2023-11-06 13:27:43,56.02563867,22.99970756,24603,9C64601,5G,-89,0,-11,9,0,0,21850,0,0,0,0,0,UL TEST
2023-11-06 13:27:46,56.02604988,22.99881210,24602,118333,4G,-100,-73,-18,0,0,0,0,29,20,43,7,0,PING TEST
2023-11-06 13:27:51,56.02683559,22.99706497,24601,2C3750C,5G,-108,0,-13,4,0,0,0,85,28,435,120,0,PING TEST
2023-11-06 13:27:56,56.02740595,22.99597994,24603,9C64601,4G,-104,-73,-19,-5,0,39436,0,0,0,0,0,0,DL TEST
2023-11-06 13:27:58,56.02767108,22.99538761,24602,118333,5G,-115,0,-13,4,0,0,4388,0,0,0,0,0,UL TEST
2023-11-06 13:28:04,56.02848328,22.99375371,24601,2C30B0C,5G,-87,0,-11,17,0,0,25162,0,0,0,0,0,UL TEST
2023-11-06 13:28:06,56.02877493,22.99325837,24603,9415401,4G,-82,-53,-13,4,0,0,0,42,29,54,7,0,PING TEST
2023-11-06 13:28:11,56.02947265,22.99196445,24602,156533,5G,-90,0,-11,23,0,391094,0,0,0,0,0,0,DL TEST
2023-11-06 13:28:17,56.03026433,22.99047943,24601,2C30B0C,5G,-80,0,-11,12,0,60574,0,0,0,0,0,0,DL TEST
2023-11-06 13:28:18,56.03041508,22.99024731,24603,9415401,4G,-79,-53,-9,4,0,0,23890,0,0,0,0,0,UL TEST
2023-11-06 13:28:21,56.03081266,22.98948316,24602,156533,5G,-85,0,-11,14,0,0,0,29,19,35,4,0,PING TEST
2023-11-06 13:28:27,56.03153938,22.98810854,24601,2C30B0C,5G,-83,0,-11,25,0,0,0,34,26,41,4,0,PING TEST
2023-11-06 13:28:31,56.03201031,22.98729042,24603,9415401,4G,-74,-51,-12,12,0,145692,0,0,0,0,0,0,DL TEST
2023-11-06 13:28:33,56.03221438,22.98687235,24602,156533,5G,-96,0,-12,10,0,0,35326,0,0,0,0,0,UL TEST
2023-11-06 13:28:39,56.03276889,22.98585411,24601,2C30B0C,5G,-87,0,-11,15,0,0,50570,0,0,0,0,0,UL TEST
2023-11-06 13:28:41,56.03296766,22.98555877,24603,9415401,4G,-76,-51,-11,15,0,0,0,36,30,58,8,0,PING TEST
2023-11-06 13:28:46,56.03332237,22.98481467,24602,156533,5G,-96,0,-11,17,0,493845,0,0,0,0,0,0,DL TEST
2023-11-06 13:28:52,56.03368822,22.98417562,24601,2C30B0C,5G,-86,0,-11,18,0,77866,0,0,0,0,0,0,DL TEST
2023-11-06 13:28:53,56.03376787,22.98407417,24603,9415401,4G,-74,-53,-9,17,0,0,29988,0,0,0,0,0,UL TEST
2023-11-06 13:28:57,56.03392546,22.98370026,24602,156533,5G,-96,0,-11,20,0,0,0,28,16,33,5,0,PING TEST
2023-11-06 13:29:02,56.03421966,22.98320557,24601,2C30B0C,5G,-94,0,-11,17,0,0,0,33,19,45,8,0,PING TEST
2023-11-06 13:29:06,56.03438140,22.98291544,24603,9415401,4G,-84,-55,-11,11,0,120024,0,0,0,0,0,0,DL TEST
2023-11-06 13:29:09,56.03440996,22.98278808,24602,156533,5G,-105,0,-12,9,0,0,24366,0,0,0,0,0,UL TEST
2023-11-06 13:29:14,56.03447539,22.98273313,24601,2C30B0C,5G,-92,0,-11,18,0,0,43621,0,0,0,0,0,UL TEST
2023-11-06 13:29:16,56.03449260,22.98270149,24603,9415401,4G,-92,-61,-13,12,0,0,0,45,33,70,10,0,PING TEST
2023-11-06 13:29:22,56.03445007,22.98265918,24602,156533,5G,-103,0,-11,13,0,434769,0,0,0,0,0,0,DL TEST
2023-11-06 13:29:27,56.03446804,22.98264263,24601,2C30B0C,5G,-92,0,-11,18,0,86076,0,0,0,0,0,0,DL TEST
2023-11-06 13:29:28,56.03449496,22.98266516,24603,9415401,4G,-100,-73,-12,10,0,0,10850,0,0,0,0,0,UL TEST
2023-11-06 13:29:41,56.03475283,22.98220584,24603,9415401,4G,-86,-51,-12,11,0,108055,0,0,0,0,0,0,DL TEST
2023-11-06 13:29:48,56.03495466,22.98176165,24602,156533,5G,-96,0,-11,17,0,0,0,29,19,38,5,0,PING TEST
2023-11-06 13:29:57,56.03551862,22.98078421,24601,4C30B0B,5G,-86,0,-11,24,0,0,0,69,33,309,80,0,PING TEST
2023-11-06 13:30:00,56.03563860,22.98050802,24602,156533,5G,-88,0,-11,17,0,0,36607,0,0,0,0,0,UL TEST
2023-11-06 13:30:06,56.03614346,22.97959346,24603,9415421,4G,-103,-73,-9,14,0,0,0,53,28,198,49,0,PING TEST
2023-11-06 13:30:09,56.03638772,22.97921912,24601,4C30B0B,5G,-97,0,-11,15,0,0,38385,0,0,0,0,0,UL TEST
2023-11-06 13:30:13,56.03660833,22.97869627,24602,156533,5G,-117,0,-13,2,0,225567,0,0,0,0,0,0,DL TEST
2023-11-06 13:30:18,56.03714412,22.97773467,24603,9415421,4G,-109,-77,-10,8,0,0,3196,0,0,0,0,0,UL TEST
2023-11-06 13:30:22,56.03752716,22.97715553,24601,4C30B0B,5G,-98,0,-11,14,0,137041,0,0,0,0,0,0,DL TEST
2023-11-06 13:30:23,56.03760056,22.97689065,24602,156533,5G,-118,0,-15,-1,0,0,0,44,24,113,24,0,PING TEST
2023-11-06 13:30:31,56.03840532,22.97541536,24603,9415421,4G,-94,-57,-12,8,0,98935,0,0,0,0,0,0,DL TEST
2023-11-06 13:30:32,56.03852215,22.97534757,24601,4C30B0B,5G,-82,0,-11,28,0,0,0,70,25,173,49,0,PING TEST
2023-11-06 13:30:35,56.03881213,22.97466076,24602,156533,5G,-109,0,-12,8,0,0,10765,0,0,0,0,0,UL TEST
2023-11-06 13:30:42,56.03957892,22.97328055,24603,9415421,4G,-109,-75,-11,7,0,0,0,34,28,41,4,0,PING TEST
2023-11-06 13:30:44,56.03992982,22.97273353,24601,4C30B0B,5G,-96,0,-11,19,0,0,16691,0,0,0,0,0,UL TEST
2023-11-06 13:30:48,56.04025671,22.97199160,24602,156533,5G,-130,0,-20,-6,0,128656,0,0,0,0,0,0,DL TEST
2023-11-06 13:30:54,56.04096609,22.97073246,24603,9415401,4G,-111,-73,-16,3,0,0,2734,0,0,0,0,0,UL TEST
2023-11-06 13:30:57,56.04145014,22.96987062,24601,2C30B0C,5G,-107,0,-15,1,0,14057,0,0,0,0,0,0,DL TEST
2023-11-06 13:30:58,56.04144004,22.96979555,24602,156533,4G,-99,-71,-16,6,0,0,0,38,26,61,9,0,PING TEST
2023-11-06 13:31:07,56.04257469,22.96779216,24603,9415401,5G,-102,0,-11,9,0,15151,0,0,0,0,0,0,DL TEST
2023-11-06 13:31:07,56.04270056,22.96757420,24601,2C30B0C,5G,-104,0,-13,6,0,0,0,45,32,76,13,0,PING TEST
2023-11-06 13:31:10,56.04294718,22.96701688,24602,156533,5G,-108,0,-12,5,0,0,7522,0,0,0,0,0,UL TEST
2023-11-06 13:31:17,56.04388504,22.96536472,24603,9415401,4G,-106,-73,-17,-2,0,0,0,63,31,118,30,0,PING TEST
2023-11-06 13:31:19,56.04429518,22.96465454,24601,2C30B0C,4G,-103,-75,-16,-2,0,0,5721,0,0,0,0,0,UL TEST
2023-11-06 13:31:23,56.04469224,22.96383065,24602,118335,5G,-94,0,-11,19,0,176525,0,0,0,0,0,0,DL TEST
2023-11-06 13:31:29,56.04552040,22.96234477,24603,9415401,4G,-94,-63,-19,-2,0,0,10331,0,0,0,0,0,UL TEST
2023-11-06 13:31:32,56.04608790,22.96134928,24601,2C7470C,5G,-116,0,-24,-6,0,31277,0,0,0,0,0,0,DL TEST
2023-11-06 13:31:33,56.04608417,22.96125807,24602,118335,5G,-100,0,-11,18,0,0,0,36,28,46,6,0,PING TEST
2023-11-06 13:31:42,56.04737577,22.95891019,24603,9C4AF03,5G,-107,0,-13,9,0,130616,0,0,0,0,0,0,DL TEST
2023-11-06 13:31:43,56.04750977,22.95866402,24601,2C7470C,5G,-107,0,-14,-1,0,0,0,75,36,248,62,0,PING TEST
2023-11-06 13:31:45,56.04780740,22.95804156,24602,118335,5G,-127,0,-18,-5,0,0,9186,0,0,0,0,0,UL TEST
2023-11-06 13:31:52,56.04886073,22.95617906,24603,9C4AF03,5G,-106,0,-11,9,0,0,0,101,35,180,44,0,PING TEST
2023-11-06 13:31:55,56.04928690,22.95534409,24601,2C7470C,5G,-116,0,-18,-4,0,0,793,0,0,0,0,0,UL TEST
2023-11-06 13:31:58,56.04973416,22.95443552,24602,118335,4G,-93,-71,-10,5,0,5934,0,0,0,0,0,0,DL TEST
2023-11-06 13:32:04,56.05068422,22.95282904,24603,9C4AF03,5G,-114,0,-13,6,0,0,2574,0,0,0,0,0,UL TEST
2023-11-06 13:32:08,56.05125028,22.95157284,24602,118335,4G,-102,-75,-10,8,0,0,0,32,25,75,14,0,PING TEST
2023-11-06 13:32:08,56.05126532,22.95163801,24601,2C7470C,5G,-116,0,-17,0,0,5313,0,0,0,0,0,0,DL TEST
2023-11-06 13:32:17,56.05271740,22.94907467,24603,9C4AF03,5G,-113,0,-12,10,0,1400,0,0,0,0,0,0,DL TEST
2023-11-06 13:32:18,56.05282252,22.94871264,24601,4C3A719,4G,-115,-85,-10,0,0,0,0,74,28,179,48,0,PING TEST
2023-11-06 13:32:20,56.05313866,22.94808470,24602,118335,4G,-103,-79,-10,9,0,0,1881,0,0,0,0,0,UL TEST
2023-11-06 13:32:27,56.05431856,22.94610851,24603,9C4AF03,4G,-117,-89,-17,-3,0,0,0,120,27,596,164,0,PING TEST
2023-11-06 13:32:30,56.05476057,22.94515516,24601,4C3A719,4G,-112,-83,-10,4,0,0,3243,0,0,0,0,0,UL TEST
2023-11-06 13:32:33,56.05524963,22.94421525,24602,118335,4G,-106,-79,-11,8,0,914,0,0,0,0,0,0,DL TEST
2023-11-06 13:32:39,56.05627644,22.94246938,24603,9C4AF03,4G,-115,-87,-16,-3,0,0,1530,0,0,0,0,0,UL TEST
2023-11-06 13:32:43,56.05691129,22.94121801,24601,2C3A716,5G,-113,0,-14,2,0,72329,0,0,0,0,0,0,DL TEST
2023-11-06 13:32:44,56.05689861,22.94117518,24602,118335,4G,-99,-77,-10,10,0,0,0,541,142,1186,363,0,PING TEST
2023-11-06 13:32:52,56.05843328,22.93844960,24603,92A0722,4G,-109,-75,-11,8,0,55768,0,0,0,0,0,0,DL TEST
2023-11-06 13:32:53,56.05857641,22.93810564,24601,2C3A716,5G,-113,0,-16,1,0,0,0,54,26,112,22,0,PING TEST
2023-11-06 13:32:56,56.05890929,22.93746871,24602,118335,4G,-108,-83,-11,7,0,0,648,0,0,0,0,0,UL TEST
2023-11-06 13:33:02,56.06008475,22.93535589,24603,92A0722,4G,-107,-81,-13,7,0,0,0,41,24,60,11,0,PING TEST
2023-11-06 13:33:05,56.06053518,22.93435388,24601,2C3A716,4G,-109,-85,-17,5,0,0,3891,0,0,0,0,0,UL TEST
2023-11-06 13:33:09,56.06098233,22.93336313,24602,118335,4G,-98,-69,-11,7,0,4996,0,0,0,0,0,0,DL TEST
2023-11-06 13:33:14,56.06176131,22.93128536,24603,92A0722,4G,-104,-75,-18,7,0,0,3436,0,0,0,0,0,UL TEST
2023-11-06 13:33:18,56.06225691,22.92981369,24601,2C3A716,5G,-102,0,-15,-1,0,13258,0,0,0,0,0,0,DL TEST
2023-11-06 13:33:19,56.06238305,22.92948554,24602,118335,4G,-96,-69,-11,9,0,0,0,31,23,39,5,0,PING TEST
2023-11-06 13:33:27,56.06334130,22.92666501,24603,92A0702,4G,-107,-77,-20,-3,0,17382,0,0,0,0,0,0,DL TEST
2023-11-06 13:33:28,56.06347714,22.92622653,24601,2C3A716,5G,-101,0,-14,3,0,0,0,52,36,91,16,0,PING TEST
2023-11-06 13:33:31,56.06385273,22.92525531,24602,118335,4G,-87,-61,-11,10,0,0,6404,0,0,0,0,0,UL TEST
2023-11-06 13:33:38,56.06467620,22.92281081,24603,92A0702,4G,-101,-75,-16,-3,0,0,0,121,33,239,57,0,PING TEST
2023-11-06 13:33:40,56.06493595,22.92203797,24601,2C37520,5G,-96,0,-14,4,0,0,15425,0,0,0,0,0,UL TEST
2023-11-06 13:33:44,56.06548186,22.92077860,24602,118335,5G,-123,0,-16,-4,0,69940,0,0,0,0,0,0,DL TEST
2023-11-06 13:33:50,56.06638819,22.91899081,24603,92A0702,4G,-103,-81,-14,-3,0,0,1838,0,0,0,0,0,UL TEST
2023-11-06 13:33:53,56.06687147,22.91810784,24601,2C37520,5G,-103,0,-13,3,0,19784,0,0,0,0,0,0,DL TEST
2023-11-06 13:33:54,56.06704698,22.91785934,24602,118335,5G,-125,0,-17,-5,0,0,0,70,33,225,55,0,PING TEST
2023-11-06 13:34:03,56.06852831,22.91537227,24603,92A0702,5G,-105,0,-11,13,0,10001,0,0,0,0,0,0,DL TEST
2023-11-06 13:34:03,56.06867807,22.91505455,24601,2C37520,5G,-95,0,-12,6,0,0,0,59,31,128,33,0,PING TEST
2023-11-06 13:34:06,56.06902766,22.91455314,24602,118335,5G,-121,0,-15,0,0,0,4217,0,0,0,0,0,UL TEST
2023-11-06 13:34:13,56.07016409,22.91261898,24603,92A0702,5G,-95,0,-11,21,0,0,0,98,26,207,47,0,PING TEST
2023-11-06 13:34:15,56.07065000,22.91175469,24601,2C37520,5G,-96,0,-12,6,0,0,7998,0,0,0,0,0,UL TEST
2023-11-06 13:34:19,56.07115146,22.91097558,24602,118335,5G,-110,0,-11,9,0,131199,0,0,0,0,0,0,DL TEST
2023-11-06 13:34:25,56.07212379,22.90933715,24603,92A0702,5G,-95,0,-11,18,0,0,13858,0,0,0,0,0,UL TEST
2023-11-06 13:34:28,56.07276563,22.90819291,24601,2C37520,5G,-92,0,-12,7,0,192558,0,0,0,0,0,0,DL TEST
2023-11-06 13:34:29,56.07277681,22.90823599,24602,118335,5G,-103,0,-11,15,0,0,0,47,17,117,25,0,PING TEST
2023-11-06 13:34:38,56.07421574,22.90578229,24603,92A0702,5G,-99,0,-11,17,0,17655,0,0,0,0,0,0,DL TEST
2023-11-06 13:34:38,56.07436750,22.90546528,24601,2C37520,5G,-95,0,-12,7,0,0,0,99,40,175,43,0,PING TEST
2023-11-06 13:34:41,56.07471266,22.90499009,24602,118335,5G,-122,0,-16,0,0,0,5004,0,0,0,0,0,UL TEST
2023-11-06 13:34:48,56.07580746,22.90309073,24603,92A0702,5G,-99,0,-11,19,0,0,0,103,58,179,36,0,PING TEST
2023-11-06 13:34:50,56.07628206,22.90220517,24601,2C37520,4G,-109,-77,-12,-1,0,0,6510,0,0,0,0,0,UL TEST
2023-11-06 13:35:00,56.07771650,22.89988512,24603,92A0702,4G,-110,-79,-13,-1,0,0,2236,0,0,0,0,0,UL TEST
2023-11-06 13:35:03,56.07838688,22.89886082,24601,2C3A716,5G,-112,0,-13,4,0,17458,0,0,0,0,0,0,DL TEST
2023-11-06 13:35:13,56.08008813,22.89710269,24603,92A0722,4G,-111,-79,-12,5,0,34841,0,0,0,0,0,0,DL TEST
2023-11-06 13:35:14,56.08030666,22.89690897,24601,2C3A716,5G,-116,0,-14,8,0,0,0,63,29,152,38,0,PING TEST
2023-11-06 13:35:17,56.08089678,22.89649122,24602,118335,4G,-111,-83,-12,5,0,0,614,0,0,0,0,0,UL TEST
2023-11-06 13:35:23,56.08212212,22.89563775,24603,92A0722,4G,-119,-85,-10,7,0,0,0,44,27,117,25,0,PING TEST
2023-11-06 13:35:26,56.08274296,22.89515401,24601,2C3A716,5G,-115,0,-13,4,0,0,4616,0,0,0,0,0,UL TEST
2023-11-06 13:35:30,56.08355467,22.89462229,24602,118335,4G,-116,-87,-14,3,0,7,0,0,0,0,0,0,DL TEST
2023-11-06 13:35:35,56.08458575,22.89393930,24603,92A0702,4G,-104,-75,-11,4,0,0,3539,0,0,0,0,0,UL TEST
2023-11-06 13:35:39,56.08539693,22.89325531,24601,2C3A716,5G,-114,0,-15,5,0,14298,0,0,0,0,0,0,DL TEST
2023-11-06 13:35:41,56.08581409,22.89305918,24602,118335,4G,-114,-85,-13,1,0,0,0,982,550,1890,348,0,PING TEST
2023-11-06 13:35:48,56.08724510,22.89198598,24603,92A0702,4G,-107,-77,-12,7,0,42572,0,0,0,0,0,0,DL TEST
2023-11-06 13:35:49,56.08743638,22.89179384,24601,2C3A716,5G,-112,0,-14,5,0,0,0,84,36,168,45,0,PING TEST
2023-11-06 13:35:53,56.08827458,22.89129697,24602,118335,4G,-111,-85,-11,4,0,0,1273,0,0,0,0,0,UL TEST
2023-11-06 13:35:58,56.08929459,22.89050615,24603,92A0702,4G,-106,-81,-9,8,0,0,0,42,29,68,10,0,PING TEST
2023-11-06 13:36:01,56.08991139,22.89002077,24601,2C3A716,5G,-114,0,-14,3,0,0,4037,0,0,0,0,0,UL TEST
2023-11-06 13:36:06,56.09096087,22.88934960,24602,118335,4G,-115,-87,-12,5,0,638,0,0,0,0,0,0,DL TEST
2023-11-06 13:36:10,56.09178716,22.88873086,24603,92A0702,4G,-111,-81,-12,5,0,0,1308,0,0,0,0,0,UL TEST
2023-11-06 13:36:14,56.09262616,22.88808508,24601,2C3A716,5G,-109,0,-13,8,0,10476,0,0,0,0,0,0,DL TEST
2023-11-06 13:36:23,56.09451418,22.88679333,24603,92A0722,4G,-110,-75,-12,6,0,57295,0,0,0,0,0,0,DL TEST
2023-11-06 13:36:24,56.09473212,22.88658312,24601,2C3A716,5G,-108,0,-14,9,0,0,0,54,31,108,23,0,PING TEST
2023-11-06 13:36:29,56.09577152,22.88588978,24602,11830D,4G,-121,-87,-15,-1,0,0,342,0,0,0,0,0,UL TEST
2023-11-06 13:36:33,56.09661535,22.88527639,24603,92A0702,4G,-119,-87,-12,6,0,0,0,49,29,72,13,0,PING TEST
2023-11-06 13:36:36,56.09724767,22.88476095,24601,2C3A716,5G,-111,0,-15,8,0,0,2642,0,0,0,0,0,UL TEST
2023-11-06 13:36:42,56.09854132,22.88399780,24602,118335,4G,-113,-91,-11,3,0,109,0,0,0,0,0,0,DL TEST
2023-11-06 13:36:45,56.09919587,22.88372233,24603,92A0702,4G,-99,-73,-14,4,0,0,5605,0,0,0,0,0,UL TEST
2023-11-06 13:36:49,56.10012562,22.88359857,24601,2C3A716,5G,-100,0,-15,20,0,27538,0,0,0,0,0,0,DL TEST
2023-11-06 13:36:59,56.10239425,22.88335680,24603,92A0721,4G,-113,-83,-12,5,0,32370,0,0,0,0,0,0,DL TEST
2023-11-06 13:36:59,56.10241624,22.88337333,24601,2C3A716,5G,-101,0,-11,19,0,0,0,68,32,191,53,0,PING TEST
2023-11-06 13:37:05,56.10373259,22.88309023,24602,118335,4G,-113,-85,-12,6,0,0,285,0,0,0,0,0,UL TEST
2023-11-06 13:37:09,56.10462191,22.88264871,24603,92A0701,4G,-107,-81,-11,6,0,0,0,39,29,49,6,0,PING TEST
2023-11-06 13:37:11,56.10532690,22.88231402,24601,2C3A716,4G,-124,-93,-18,6,0,0,5001,0,0,0,0,0,UL TEST
2023-11-06 13:37:18,56.10663953,22.88161862,24602,120E0C,4G,-103,-73,-9,3,0,173,0,0,0,0,0,0,DL TEST
