ID;REGISTRATION_NO;SERIAL_NO;AIRCRAFT_MODEL;LICENCE_NO;VALID_FROM;VALID_TO;EQUIPMENT_NAME;POWER;EMISSION_CLASS;FREQUENCY_BAND
5336;LY-PAL;232/2016;Bristell UL HD;(12.14) 1R-9291;2020-05-15;2025-05-15;Atsakiklis/Transponder;15;V1X;1090 MHz
5798;LY-PAV;029;Morelli M-100S;(12.14) 1R-9492;2021-05-13;2026-05-13;LAD/VHF;6;A3E;117.975 - 137 MHz
7472;LY-PET;634/2022;Bristell LSA-K;(12.14) 1R-10022;2024-01-11;2029-01-11;LAD/VHF;6;A3E;117.975 - 137 MHz
7473;LY-PET;634/2022;Bristell LSA-K;(12.14) 1R-10022;2024-01-11;2029-01-11;Avarinis siųstuvas/ELT;5;G1B;406 - 406.1 MHz
7474;LY-PET;634/2022;Bristell LSA-K;(12.14) 1R-10022;2024-01-11;2029-01-11;Atsakiklis/Transponder;50;V1X;1090 MHz
7417;LY-PIK;20524;PIK-20D;(12.14) 1R-10006;2023-10-19;2028-10-19;LAD/VHF;5;A3E;117.975 - 137 MHz
7299;LY-PLY;2153;BB51Z;(12.14) 1R-9976;2023-07-18;2028-07-18;LAD/VHF;6;A3E;117.975 - 137 MHz
7300;LY-PLY;2153;BB51Z;(12.14) 1R-9976;2023-07-18;2028-07-18;Atsakiklis/Transponder;250;V1X;1090 MHz
6084;LY-PLW;01014;Airbus A330-243;(12.14) 1R-9604;2021-11-11;2026-11-11;VD/MF, AD/HF;400;F1B,H2B,H3E,J3E,J7B,J9B;2.1735 - 23.35 MHz
6085;LY-PLW;01014;Airbus A330-243;(12.14) 1R-9604;2021-11-11;2026-11-11;LAD/VHF;25;A3E;117.975 - 137 MHz
6086;LY-PLW;01014;Airbus A330-243;(12.14) 1R-9604;2021-11-11;2026-11-11;Avarinis siųstuvas/ELT;5;A3X,G1B;121.5 MHz
6087;LY-PLW;01014;Airbus A330-243;(12.14) 1R-9604;2021-11-11;2026-11-11;Avarinis siųstuvas/ELT;5;A3X,G1B;406 - 406.1 MHz
6088;LY-PLW;01014;Airbus A330-243;(12.14) 1R-9604;2021-11-11;2026-11-11;Avarinis siųstuvas/ELT;5;A3X,G1B;243 MHz
6089;LY-PLW;01014;Airbus A330-243;(12.14) 1R-9604;2021-11-11;2026-11-11;Atsakiklis/Transponder;400;V1X;1090 MHz
6090;LY-PLW;01014;Airbus A330-243;(12.14) 1R-9604;2021-11-11;2026-11-11;Aukštimatis/Altimeter;0.4;N0N;4200 - 4400 MHz
6091;LY-PLW;01014;Airbus A330-243;(12.14) 1R-9604;2021-11-11;2026-11-11;Tolimatis;700;P0N;1025 - 1150 MHz
6092;LY-PLW;01014;Airbus A330-243;(12.14) 1R-9604;2021-11-11;2026-11-11;Radaras/Radar;125;P0N;9300 - 9500 MHz
6093;LY-PLW;01014;Airbus A330-243;(12.14) 1R-9604;2021-11-11;2026-11-11;Perspėjimo sistema/TCAS;400;V1X;1030 MHz
6979;LY-PMI;28241;Boeing 737-800;(12.14) 1R-9886;2023-03-15;2028-03-15;VD/MF, AD/HF;400;F1B,H2B,H3E,J3E,J7B,J9B;2.1735 - 23.35 MHz
6980;LY-PMI;28241;Boeing 737-800;(12.14) 1R-9886;2023-03-15;2028-03-15;LAD/VHF;25;A3E,A2D;117.975 - 137 MHz
6981;LY-PMI;28241;Boeing 737-800;(12.14) 1R-9886;2023-03-15;2028-03-15;Avarinis siųstuvas/ELT;5;A3X,G1B;121.5 MHz
6982;LY-PMI;28241;Boeing 737-800;(12.14) 1R-9886;2023-03-15;2028-03-15;Avarinis siųstuvas/ELT;5;A3X,G1B;406 - 406.1 MHz
6983;LY-PMI;28241;Boeing 737-800;(12.14) 1R-9886;2023-03-15;2028-03-15;Atsakiklis/Transponder;400;V1X;1090 MHz
6984;LY-PMI;28241;Boeing 737-800;(12.14) 1R-9886;2023-03-15;2028-03-15;Aukštimatis/Altimeter;0;N0N;4200 - 4400 MHz
6985;LY-PMI;28241;Boeing 737-800;(12.14) 1R-9886;2023-03-15;2028-03-15;Tolimatis/DME;400;P0N;1025 - 1150 MHz
6986;LY-PMI;28241;Boeing 737-800;(12.14) 1R-9886;2023-03-15;2028-03-15;Radaras/Radar;125;P0N;9300 - 9500 MHz
6987;LY-PMI;28241;Boeing 737-800;(12.14) 1R-9886;2023-03-15;2028-03-15;Perspėjimo sistema/TCAS;560;V1X;1030 MHz
7081;LY-PNG;04075;A320-214;(12.14) 1R-9922;2023-05-25;2028-05-25;VD/MF, AD/HF;400;F1B,H2B,H3E,J3E,J7B,J9B;2.1735 - 23.35 MHz
7082;LY-PNG;04075;A320-214;(12.14) 1R-9922;2023-05-25;2028-05-25;LAD/VHF;25;A3E;117.975 - 137 MHz
7083;LY-PNG;04075;A320-214;(12.14) 1R-9922;2023-05-25;2028-05-25;Avarinis siųstuvas/ELT;5;A3X,G1B;121.5 MHz
7084;LY-PNG;04075;A320-214;(12.14) 1R-9922;2023-05-25;2028-05-25;Avarinis siųstuvas/ELT;5;A3X,G1B;406 - 406.1 MHz
7085;LY-PNG;04075;A320-214;(12.14) 1R-9922;2023-05-25;2028-05-25;Avarinis siųstuvas/ELT;5;A3X,G1B;243 MHz
7086;LY-PNG;04075;A320-214;(12.14) 1R-9922;2023-05-25;2028-05-25;Atsakiklis/Transponder;400;V1X;1090 MHz
7087;LY-PNG;04075;A320-214;(12.14) 1R-9922;2023-05-25;2028-05-25;Aukštimatis/Altimeter;0.07;N0N;4200 - 4400 MHz
7088;LY-PNG;04075;A320-214;(12.14) 1R-9922;2023-05-25;2028-05-25;Tolimatis/DME;640;P0N;1025 - 1150 MHz
7089;LY-PNG;04075;A320-214;(12.14) 1R-9922;2023-05-25;2028-05-25;Radaras/Radar;140;P0N;9300 - 9500 MHz
7090;LY-PNG;04075;A320-214;(12.14) 1R-9922;2023-05-25;2028-05-25;Perspėjimo sistema/TCAS;700;V1X;1030 MHz
5913;LY-POL;07-03-01;CT SW;(12.14) 1R-9544;2021-07-14;2026-07-14;LAD/VHF;7;A3E;117.975 - 137 MHz
5914;LY-POL;07-03-01;CT SW;(12.14) 1R-9544;2021-07-14;2026-07-14;Atsakiklis/Transponder;200;V1X;1090 MHz
5720;LY-POP;320;Aeroprakt A-22L;(12.14) 1R-9450;2021-04-07;2026-04-07;LAD/VHF;5;A3E;117.975 - 137 MHz
5721;LY-POP;320;Aeroprakt A-22L;(12.14) 1R-9450;2021-04-07;2026-04-07;Atsakiklis/Transponder;50;V1X;1090 MHz
7443;LY-PPP;06-126-05;JAK-52TW;(12.14) 1R-10015;2023-12-07;2028-12-07;LAD/VHF;6;A3E;117.975 - 137 MHz
7444;LY-PPP;06-126-05;JAK-52TW;(12.14) 1R-10015;2023-12-07;2028-12-07;Avarinis siųstuvas/ELT;5;A3X,G1B;121.5 MHz
7445;LY-PPP;06-126-05;JAK-52TW;(12.14) 1R-10015;2023-12-07;2028-12-07;Avarinis siųstuvas/ELT;5;A3X,G1B;406 - 406.1 MHz
7446;LY-PPP;06-126-05;JAK-52TW;(12.14) 1R-10015;2023-12-07;2028-12-07;Atsakiklis/Transponder;150;V1X;1090 MHz
6362;LY-PSA;F-11-07-10;CT LS;(12.14) 1R-9666;2022-05-07;2027-05-07;LAD/VHF;5;A3E;117.975 - 137 MHz
6363;LY-PSA;F-11-07-10;CT LS;(12.14) 1R-9666;2022-05-07;2027-05-07;Atsakiklis/Transponder;50;V1X;1090 MHz
6465;LY-PSI;SW-51-001;SW-51 Mustang;(12.14) 1R-9696;2022-04-20;2027-04-20;LAD/VHF;6;A3E;117.975 - 137 MHz
6466;LY-PSI;SW-51-001;SW-51 Mustang;(12.14) 1R-9696;2022-04-20;2027-04-20;Avarinis siųstuvas/ELT;5;A3X,G1B;121.5 MHz
6467;LY-PSI;SW-51-001;SW-51 Mustang;(12.14) 1R-9696;2022-04-20;2027-04-20;Avarinis siųstuvas/ELT;5;A3X,G1B;406 - 406.1 MHz
6468;LY-PSI;SW-51-001;SW-51 Mustang;(12.14) 1R-9696;2022-04-20;2027-04-20;Atsakiklis/Transponder;250;V1X;1090 MHz
7273;LY-PST;F21-10-54;CT LSi-600;(12.14) 1R-9971;2023-07-14;2028-07-14;LAD/VHF;6;A3E;117.975 - 137 MHz
7274;LY-PST;F21-10-54;CT LSi-600;(12.14) 1R-9971;2023-07-14;2028-07-14;Atsakiklis/Transponder;130;V1X;1090 MHz
6526;LY-PSV;696;SOCATA TB10;(12.14) 1R-9712;2022-05-09;2027-05-09;LAD/VHF;5;A3E;117.975 - 137 MHz
6527;LY-PSV;696;SOCATA TB10;(12.14) 1R-9712;2022-05-09;2027-05-09;Avarinis siųstuvas/ELT;5;A3X,G1B;121.5 MHz
6528;LY-PSV;696;SOCATA TB10;(12.14) 1R-9712;2022-05-09;2027-05-09;Avarinis siųstuvas/ELT;5;A3X,G1B;406 - 406.1 MHz
6529;LY-PSV;696;SOCATA TB10;(12.14) 1R-9712;2022-05-09;2027-05-09;Atsakiklis/Transponder;250;V1X;1090 MHz
6530;LY-PSV;696;SOCATA TB10;(12.14) 1R-9712;2022-05-09;2027-05-09;Tolimatis/DME;35;P0N;1025 - 1150 MHz
5433;LY-PUG;40.N474;Diamond DA 40 NG;(12.14) 1R-9335;2020-07-08;2025-07-08;LAD/VHF;9;A3E;117.975 - 137 MHz
5434;LY-PUG;40.N474;Diamond DA 40 NG;(12.14) 1R-9335;2020-07-08;2025-07-08;Avarinis siųstuvas/ELT;5;A3X,G1B;121.5 MHz
5435;LY-PUG;40.N474;Diamond DA 40 NG;(12.14) 1R-9335;2020-07-08;2025-07-08;Avarinis siųstuvas/ELT;5;A3X,G1B;406 - 406.1 MHz
5436;LY-PUG;40.N474;Diamond DA 40 NG;(12.14) 1R-9335;2020-07-08;2025-07-08;Tolimatis;200;P0N;1025 - 1150 MHz
6700;LY-RAF;445;Aeroprakt-22LS;(12.14) 1R-9785;2022-06-30;2027-06-30;LAD/VHF;6;A3E;117.975 - 137 MHz
6701;LY-RAF;445;Aeroprakt-22LS;(12.14) 1R-9785;2022-06-30;2027-06-30;Atsakiklis/Transponder;250;V1X;1090 MHz
7275;LY-RAG;V00512;Cavalon;(12.14) 1R-9972;2023-07-14;2028-07-14;LAD/VHF;6;A3E;117.975 - 137 MHz
7276;LY-RAG;V00512;Cavalon;(12.14) 1R-9972;2023-07-14;2028-07-14;Atsakiklis/Transponder;126;V1X;1090 MHz
5571;LY-RAI;5607;GLASTAR GS-1;(12.14) 1R-9399;2020-10-22;2025-10-22;LAD/VHF;10;A3E;117.975 - 137 MHz
5572;LY-RAI;5607;GLASTAR GS-1;(12.14) 1R-9399;2020-10-22;2025-10-22;Avarinis siųstuvas/ELT;5;A3X,G1B;121.5 MHz
5573;LY-RAI;5607;GLASTAR GS-1;(12.14) 1R-9399;2020-10-22;2025-10-22;Atsakiklis/Transponder;100;V1X;1090 MHz
5086;LY-RAM;03139;A319-112;(12.14) 1R-9223;2020-01-11;2025-01-11;VD/MF, AD/HF;400;F1B,H2B,H3E,J3E,J7B,J9B;2.1735 - 23.35 MHz
5087;LY-RAM;03139;A319-112;(12.14) 1R-9223;2020-01-11;2025-01-11;LAD/VHF;17.5;A3E;117.975 - 137 MHz
5088;LY-RAM;03139;A319-112;(12.14) 1R-9223;2020-01-11;2025-01-11;Atsakiklis/Transponder;750;V1X;1090 MHz
5089;LY-RAM;03139;A319-112;(12.14) 1R-9223;2020-01-11;2025-01-11;Aukštimatis/Altimeter;0.7;N0N;4200 - 4400 MHz
5090;LY-RAM;03139;A319-112;(12.14) 1R-9223;2020-01-11;2025-01-11;Tolimatis/DME;320;P0N;1025 - 1150 MHz
5091;LY-RAM;03139;A319-112;(12.14) 1R-9223;2020-01-11;2025-01-11;Radaras/Radar;160;P0N;9300 - 9500 MHz
5092;LY-RAM;03139;A319-112;(12.14) 1R-9223;2020-01-11;2025-01-11;Perspėjimo sistema/TCAS;500;V1X;1030 MHz
5093;LY-RAM;03139;A319-112;(12.14) 1R-9223;2020-01-11;2025-01-11;Avarinis siųstuvas/ELT;5;A3X,G1B;121.5 MHz
5094;LY-RAM;03139;A319-112;(12.14) 1R-9223;2020-01-11;2025-01-11;Avarinis siųstuvas/ELT;5;A3X,G1B;406 - 406.1 MHz
6695;LY-RAN;170;Tecnam 2002 Sierra;(12.14) 1R-9782;2022-06-28;2027-06-28;LAD/VHF;8;A3E,A2D;117.975 - 137 MHz
5903;LY-RBR;07ST205;TL-2000 Sting Carbon;(12.14) 1R-9541;2021-07-13;2026-07-13;LAD/VHF;5;A3E;117.975 - 137 MHz
5904;LY-RBR;07ST205;TL-2000 Sting Carbon;(12.14) 1R-9541;2021-07-13;2026-07-13;Atsakiklis;200;V1X;1090 MHz
5179;LY-RCC;119;Aeroprakt A-32;(12.14) 1R-9249;2020-03-06;2025-03-06;LAD/VHF;8;A3E;117.975 - 137 MHz
5180;LY-RCC;119;Aeroprakt A-32;(12.14) 1R-9249;2020-03-06;2025-03-06;Atsakiklis/Transponder;15;V1X;1090 MHz
5394;LY-RED;844906;JAK-52;(12.14) 1R-9322;2020-06-26;2025-06-26;LAD/VHF;6;A3E;117.975 - 137 MHz
5395;LY-RED;844906;JAK-52;(12.14) 1R-9322;2020-06-26;2025-06-26;Avarinis siųstuvas/ELT;5;G1B;406 - 406.1 MHz
5396;LY-RED;844906;JAK-52;(12.14) 1R-9322;2020-06-26;2025-06-26;Atsakiklis/Transponder;250;V1X;1090 MHz
6376;LY-REM;446;Remos GX;(12.14) 1R-9679;2022-04-05;2027-04-05;LAD/VHF;10;A3E;117.975 - 137 MHz
6377;LY-REM;446;Remos GX;(12.14) 1R-9679;2022-04-05;2027-04-05;Avarinis siųstuvas/ELT;5;A3X;406 - 406.1 MHz
6378;LY-REM;446;Remos GX;(12.14) 1R-9679;2022-04-05;2027-04-05;Atsakiklis/Transponder;150;V1X;1090 MHz
5004;LY-RGH;90/91;M-90;(12.14) 1R-9206;2019-10-19;2024-10-19;LAD/VHF;5;A3E;117.975 - 137 MHz
5649;LY-RHF;781307;JAK-50;(12.14) 1R-9429;2021-03-05;2026-03-05;LAD/VHF;6;A3E;117.975 - 137 MHz
6627;LY-RHL;1269;Cameron Z-150;(12.14) 1R-9756;2022-06-08;2027-06-08;LAD/VHF;6;A3E;117.975 - 137 MHz
5398;LY-RID;B-891;SZD-41A "Jantar Standart";(12.14) 1R-9324;2020-06-18;2025-06-18;LAD/VHF;0;A3E;117.975 - 137 MHz
6991;LY-RIJ;20136C;PIK-20B;(12.14) 1R-9889;2023-03-23;2028-03-23;LAD/VHF;6;A3E;117.975 - 137 MHz
5994;LY-RIO;NC 047/08;MD3 RIDER;(12.14) 1R-9574;2021-09-14;2026-09-14;LAD/VHF;7;A3E;117.975 - 137 MHz
5995;LY-RIO;NC 047/08;MD3 RIDER;(12.14) 1R-9574;2021-09-14;2026-09-14;Atsakiklis/Transponder;200;V1X;1090 MHz
6043;LY-RLL;844913;YAK-52;(12.14) 1R-9589;2021-10-09;2026-10-09;LAD/VHF;6;A3E;117.975 - 137 MHz
7267;LY-RME;468;REMOS GX;(12.14) 1R-9968;2023-07-12;2028-07-12;LAD/VHF;10;A3E;117.975 - 137 MHz
7268;LY-RME;468;REMOS GX;(12.14) 1R-9968;2023-07-12;2028-07-12;Avarinis siųstuvas/ELT;5;A3X,G1B;121.5 MHz
7269;LY-RME;468;REMOS GX;(12.14) 1R-9968;2023-07-12;2028-07-12;Avarinis siųstuvas/ELT;5;A3X,G1B;406 - 406.1 MHz
7270;LY-RME;468;REMOS GX;(12.14) 1R-9968;2023-07-12;2028-07-12;Atsakiklis/Transponder;250;V1X;1090 MHz
6757;LY-RNT;1839;BB51Z;(12.14) 1R-9797;2022-07-13;2027-07-13;LAD/VHF;5;A3E;117.975 - 137 MHz
5650;LY-ROC;048;F1 Rocket;(12.14) 1R-9430;2021-03-05;2026-03-05;LAD/VHF;6.5;A3E;117.975 - 137 MHz
5651;LY-ROC;048;F1 Rocket;(12.14) 1R-9430;2021-03-05;2026-03-05;Avarinis siųstuvas/ELT;5;A3X,G1B;121.5 MHz
5652;LY-ROC;048;F1 Rocket;(12.14) 1R-9430;2021-03-05;2026-03-05;Avarinis siųstuvas/ELT;5;A3X,G1B;406 - 406.1 MHz
5653;LY-ROC;048;F1 Rocket;(12.14) 1R-9430;2021-03-05;2026-03-05;Atsakiklis/Transponder;125;V1X;1090 MHz
5350;LY-ROK;V00397;Cavalon;(12.14) 1R-9293;2020-05-16;2025-05-16;LAD/VHF;6;A3E;117.975 - 137 MHz
5351;LY-ROK;V00397;Cavalon;(12.14) 1R-9293;2020-05-16;2025-05-16;Atsakiklis/Transponder;125;V1X;1090 MHz
6896;LY-ROM;AA5-0478;AA-5;(12.14) 1R-9851;2022-09-19;2027-09-19;LAD/VHF;6;A3E;117.975 - 137 MHz
6897;LY-ROM;AA5-0478;AA-5;(12.14) 1R-9851;2022-09-19;2027-09-19;Atsakiklis/Transponder;240;V1X;1090 MHz
7568;LY-RPG;02168;Chinook Plus 2;(12.14) 1R-10045;2024-04-26;2029-04-26;LAD/VHF;5;A3E;117.975 - 137 MHz
5567;LY-RRR;512;AEROPRAKT 22L2;(12.14) 1R-9397;2020-10-13;2025-10-13;LAD/VHF;6;A3E;117.975 - 137 MHz
5568;LY-RRR;512;AEROPRAKT 22L2;(12.14) 1R-9397;2020-10-13;2025-10-13;Atsakiklis/Transponder;250;V1X;1090 MHz
5793;LY-RRV;65/203;M-65C;(12.14) 1R-9488;2021-05-10;2026-05-10;LAD/VHF;5;A3E;117.975 - 137 MHz
7512;LY-SCV;5590319-28113-0305S50;JAZZ 2000;(12.14) 1R-10033;2024-03-06;2029-03-06;LAD/VHF;6;A3E;117.975 - 137 MHz
6387;LY-SDS;9708-6034;IKARUS COMCO C-42;(12.14) 1R-9680;2022-04-06;2027-04-06;LAD/VHF;6;A3E;117.975 - 137 MHz
6388;LY-SDS;9708-6034;IKARUS COMCO C-42;(12.14) 1R-9680;2022-04-06;2027-04-06;Atsakiklis/Transponder;200;V1X;1090 MHz
5461;LY-SEA;179;SUPER PETREL 100;(12.14) 1R-9349;2020-07-25;2025-07-25;LAD/VHF;5;A3E;117.975 - 137 MHz
6537;LY-SFA;888515;JAK-52;(12.14) 1R-9718;2022-06-22;2027-06-22;LAD/VHF;5;A3E;117.975 - 137 MHz
6538;LY-SFA;888515;JAK-52;(12.14) 1R-9718;2022-06-22;2027-06-22;Atsakiklis/Transponder;160;V1X;1090 MHz
6539;LY-SFA;888515;JAK-52;(12.14) 1R-9718;2022-06-22;2027-06-22;Avarinis siųstuvas/ELT;0.1;A3X;121.5 MHz
7427;LY-SGG;243;Aeroprakt A-32;(12.14) 1R-10010;2023-11-17;2028-11-17;LAD/VHF;6;A3E;117.975 - 137 MHz
7428;LY-SGG;243;Aeroprakt A-32;(12.14) 1R-10010;2023-11-17;2028-11-17;Atsakiklis/Transponder;250;V1X;1090 MHz
6995;LY-SIM;1812;BB78Z;(12.14) 1R-9892;2023-03-30;2028-03-30;LAD/VHF;5;A3E;117.975 - 137 MHz
6996;LY-SIM;1812;BB78Z;(12.14) 1R-9892;2023-03-30;2028-03-30;Atsakiklis/Transponder;250;V1X;1090 MHz
5763;LY-SIX;899309;JAK-52;(12.14) 1R-9469;2021-04-28;2026-04-28;LAD/VHF;6;A3E;117.975 - 137 MHz
5764;LY-SIX;899309;JAK-52;(12.14) 1R-9469;2021-04-28;2026-04-28;Atsakiklis/Transponder;200;V1X;1090 MHz
7559;LY-SLX;32918;Boeing 737-86J;(12.14) 1R-10044;2024-04-23;2029-04-22;VD/MF, AD/HF;400;F1B,H2B,H3E,J3E,J7B,J9B;2.1735 - 23.35 MHz
7560;LY-SLX;32918;Boeing 737-86J;(12.14) 1R-10044;2024-04-23;2029-04-22;LAD/VHF;25;A3E,A2D;117.975 - 137 MHz
7561;LY-SLX;32918;Boeing 737-86J;(12.14) 1R-10044;2024-04-23;2029-04-22;Avarinis siųstuvas/ELT;5;A3X,G1B;121.5 MHz
7562;LY-SLX;32918;Boeing 737-86J;(12.14) 1R-10044;2024-04-23;2029-04-22;Avarinis siųstuvas/ELT;5;A3X,G1B;406 - 406.1 MHz
7563;LY-SLX;32918;Boeing 737-86J;(12.14) 1R-10044;2024-04-23;2029-04-22;Atsakiklis/Transponder;400;V1X;1090 MHz
7564;LY-SLX;32918;Boeing 737-86J;(12.14) 1R-10044;2024-04-23;2029-04-22;Aukštimatis/Altimeter;0;N0N;4200 - 4400 MHz
7565;LY-SLX;32918;Boeing 737-86J;(12.14) 1R-10044;2024-04-23;2029-04-22;Tolimatis/DME;700;P0N;1025 - 1150 MHz
7566;LY-SLX;32918;Boeing 737-86J;(12.14) 1R-10044;2024-04-23;2029-04-22;Radaras/Radar;125;P0N;9300 - 9500 MHz
7567;LY-SLX;32918;Boeing 737-86J;(12.14) 1R-10044;2024-04-23;2029-04-22;Perspėjimo sistema/TCAS;400;V1X;1030 MHz
6963;LY-SPU;30628;Boeing 737-800;(12.14) 1R-9883;2023-03-03;2028-03-03;VD/MF, AD/HF;400;F1B,H2B,H3E,J3E,J7B,J9B;2.1735 - 23.35 MHz
6964;LY-SPU;30628;Boeing 737-800;(12.14) 1R-9883;2023-03-03;2028-03-03;LAD/VHF;25;A3E;117.975 - 137 MHz
6965;LY-SPU;30628;Boeing 737-800;(12.14) 1R-9883;2023-03-03;2028-03-03;Avarinis siųstuvas/ELT;5;A3X,G1B;121.5 MHz
6966;LY-SPU;30628;Boeing 737-800;(12.14) 1R-9883;2023-03-03;2028-03-03;Avarinis siųstuvas/ELT;5;A3X,G1B;406 - 406.1 MHz
6967;LY-SPU;30628;Boeing 737-800;(12.14) 1R-9883;2023-03-03;2028-03-03;Atsakiklis/Transponder;400;V1X;1090 MHz
6968;LY-SPU;30628;Boeing 737-800;(12.14) 1R-9883;2023-03-03;2028-03-03;Aukštimatis/Altimeter;0.8;N0N;4200 - 4400 MHz
6969;LY-SPU;30628;Boeing 737-800;(12.14) 1R-9883;2023-03-03;2028-03-03;Tolimatis/DME;500;P0N;1025 - 1150 MHz
6970;LY-SPU;30628;Boeing 737-800;(12.14) 1R-9883;2023-03-03;2028-03-03;Radaras/Radar;125;P0N;9300 - 9500 MHz
6971;LY-SPU;30628;Boeing 737-800;(12.14) 1R-9883;2023-03-03;2028-03-03;Perspėjimo sistema/TCAS;500;V1X;1030 MHz
6139;LY-SRH;6201510;JAK-18T;(12.14) 1R-9610;2021-11-23;2026-11-23;LAD/VHF;6;A3E;117.975 - 137 MHz
6140;LY-SRH;6201510;JAK-18T;(12.14) 1R-9610;2021-11-23;2026-11-23;Atsakiklis/Transponder;250;V1X;1090 MHz
5654;LY-SRS;9010407;JAK-52TD;(12.14) 1R-9431;2021-03-05;2026-03-05;LAD/VHF;6;A3E;117.975 - 137 MHz
5655;LY-SRS;9010407;JAK-52TD;(12.14) 1R-9431;2021-03-05;2026-03-05;Avarinis siųstuvas/ELT;5;G1B;406 - 406.1 MHz
5656;LY-SRS;9010407;JAK-52TD;(12.14) 1R-9431;2021-03-05;2026-03-05;Atsakiklis/Transponder;200;V1X;1090 MHz
6833;LY-STB;DY-726;WT-9 "DYNAMIC";(12.14) 1R-9833;2022-08-18;2027-08-18;LAD/VHF;10;A3E;117.975 - 137 MHz
6834;LY-STB;DY-726;WT-9 "DYNAMIC";(12.14) 1R-9833;2022-08-18;2027-08-18;Atsakiklis/Transponder;200;V1X;1090 MHz
7543;LY-STE;02164;A320-232;(12.14) 1R-10040;2024-04-11;2029-04-11;VD/MF, AD/HF;125;F1B,H2B,H3E,J3E,J7B,J9B;2.1735 - 23.35 MHz
7544;LY-STE;02164;A320-232;(12.14) 1R-10040;2024-04-11;2029-04-11;LAD/VHF;25;A3E,A2D;117.975 - 137 MHz
7545;LY-STE;02164;A320-232;(12.14) 1R-10040;2024-04-11;2029-04-11;Avarinis siųstuvas/ELT;5;A3X,G1B;121.5 MHz
7546;LY-STE;02164;A320-232;(12.14) 1R-10040;2024-04-11;2029-04-11;Avarinis siųstuvas/ELT;5;A3X,G1B;406 - 406.1 MHz
7547;LY-STE;02164;A320-232;(12.14) 1R-10040;2024-04-11;2029-04-11;Atsakiklis/Transponder;631;V1X;1090 MHz
7548;LY-STE;02164;A320-232;(12.14) 1R-10040;2024-04-11;2029-04-11;Aukštimatis/Altimeter;0;N0N;4200 - 4400 MHz
7549;LY-STE;02164;A320-232;(12.14) 1R-10040;2024-04-11;2029-04-11;Tolimatis/DME;316;P0N;1025 - 1150 MHz
7550;LY-STE;02164;A320-232;(12.14) 1R-10040;2024-04-11;2029-04-11;Radaras/Radar;140;P0N;9300 - 9500 MHz
7551;LY-STE;02164;A320-232;(12.14) 1R-10040;2024-04-11;2029-04-11;Perspėjimo sistema/TCAS;850;V1X;1030 MHz
7192;LY-STH;990;BB26Z;(12.14) 1R-9944;2023-06-16;2028-06-16;LAD/VHF;8;A3E;117.975 - 137 MHz
6807;LY-SUB;418;A-22LS;(12.14) 1R-9820;2022-07-30;2027-07-30;LAD/VHF;6;A3E;117.975 - 137 MHz
5646;LY-SZE;8005;SCHLEICHER K 8 B;(12.14) 1R-9427;2021-03-04;2026-03-04;LAD/VHF;5;A3E;117.975 - 137 MHz
6338;LY-TAD;17280147;CESSNA-172 R;(12.14) 1R-9658;2022-03-25;2027-03-25;LAD/VHF;10;A3E;117.975 - 137 MHz
6339;LY-TAD;17280147;CESSNA-172 R;(12.14) 1R-9658;2022-03-25;2027-03-25;Avarinis siųstuvas/ELT;5;A3X,G1B;406 - 406.1 MHz
6340;LY-TAD;17280147;CESSNA-172 R;(12.14) 1R-9658;2022-03-25;2027-03-25;Atsakiklis/Transponder;200;V1X;1090 MHz
7486;LY-TAI;0317;CESSNA FR 172 H;(12.14) 1R-10026;2024-01-23;2029-01-23;LAD/VHF;10;A3E;117.975 - 137 MHz
7487;LY-TAI;0317;CESSNA FR 172 H;(12.14) 1R-10026;2024-01-23;2029-01-23;Atsakiklis/Transponder;130;V1X;1090 MHz
7409;LY-TAM;283;Aeroprakt A-32;(12.14) 1R-10003;2023-10-11;2028-10-11;LAD/VHF;6;A3E;117.975 - 137 MHz
7410;LY-TAM;283;Aeroprakt A-32;(12.14) 1R-10003;2023-10-11;2028-10-11;Atsakiklis/Transponder;175;V1X;1090 MHz
6364;LY-TAU;1930;BB51Z;(12.14) 1R-9667;2022-03-31;2027-03-31;LAD/VHF;10;A3E;117.975 - 137 MHz
6365;LY-TAU;1930;BB51Z;(12.14) 1R-9667;2022-03-31;2027-03-31;Atsakiklis/Transponder;50;V1X;1090 MHz
7485;LY-TBI;5512;Bergfalke III;(12.14) 1R-10025;2024-01-22;2029-01-22;LAD/VHF;0;A3E;117.975 - 137 MHz
5678;LY-TBT;F-182-0165;Cessna F182Q;(12.14) 1R-9439;2021-03-16;2026-03-16;LAD/VHF;16;A3E;117.975 - 137 MHz
5679;LY-TBT;F-182-0165;Cessna F182Q;(12.14) 1R-9439;2021-03-16;2026-03-16;Avarinis siųstuvas/ELT;5;A3X,G1B;121.5 MHz
5680;LY-TBT;F-182-0165;Cessna F182Q;(12.14) 1R-9439;2021-03-16;2026-03-16;Avarinis siųstuvas/ELT;5;A3X,G1B;406 - 406.1 MHz
5681;LY-TBT;F-182-0165;Cessna F182Q;(12.14) 1R-9439;2021-03-16;2026-03-16;Atsakiklis/Transponder;175;V1X;1090 MHz
5682;LY-TBT;F-182-0165;Cessna F182Q;(12.14) 1R-9439;2021-03-16;2026-03-16;Tolimatis;50;P0N;1025 - 1150 MHz
